Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Akses Internet untuk warga;IKS;IKE;IKL;IDM;STATUS DESA
KUBU RAYA;SUNGAI AMBAWANG;PASAK PIANG;6112032012;1;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;TELUK BAKUNG;6112032013;1;0,7143;0,5500;0,8000;0,6881;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI RADAK SATU;6112042007;1;0,8629;0,7333;0,8667;0,8210;MANDIRI
KUBU RAYA;TERENTANG;RADAK BARU;6112042011;1;0,6571;0,5500;0,6000;0,6024;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI RADAK DUA;6112042008;1;0,8229;0,5500;0,8000;0,7243;MAJU
KUBU RAYA;TERENTANG;TELUK BAYUR;6112042010;1;0,7200;0,4333;0,8000;0,6511;BERKEMBANG
KUBU RAYA;TERENTANG;BETUAH;6112042006;1;0,7029;0,5500;0,5333;0,5954;TERTINGGAL
KUBU RAYA;TERENTANG;TERENTANG HULU;6112042004;1;0,6457;0,4833;0,7333;0,6208;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI KERAWANG;6112052012;1;0,7771;0,3833;0,8667;0,6757;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI JAWI;6112052008;1;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG HARAPAN;6112052011;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
KUBU RAYA;BATU AMPAR;MEDAN MAS;6112052015;1;0,6743;0,5333;0,4667;0,5581;TERTINGGAL
KUBU RAYA;BATU AMPAR;TANJUNG BERINGIN;6112052001;1;0,6514;0,4667;0,4667;0,5283;TERTINGGAL
KUBU RAYA;BATU AMPAR;MUARA TIGA;6112052014;1;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
KUBU RAYA;KUBU;SERUAT TIGA;6112062007;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
KUBU RAYA;KUBU;SERUAT DUA;6112062006;1;0,7429;0,5000;0,8667;0,7032;BERKEMBANG
KUBU RAYA;KUBU;SEPAKAT BARU;6112062010;1;0,7200;0,5333;10000;0,7511;MAJU
MEMPAWAH;SUNGAI PINYUH;GALANG;6102072008;1;0,9486;0,7167;0,9333;0,8662;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SEMPARONG PARIT RAD;6102122011;1;0,8171;0,6667;0,8667;0,7835;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR DARAT;6102072002;1;0,7714;0,6500;0,8000;0,7405;MAJU
MEMPAWAH;SADANIANG;AMAWANG;6102172004;1;0,8114;0,4667;0,6667;0,6483;BERKEMBANG
MEMPAWAH;SADANIANG;BUM-BUN;6102172003;1;0,7714;0,5000;0,6000;0,6238;BERKEMBANG
MEMPAWAH;SADANIANG;ANSIAP;6102172005;1;0,7029;0,3833;0,6667;0,5843;TERTINGGAL
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;1;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
MEMPAWAH;MEMPAWAH TIMUR;PASIR PANJANG;6102182006;1;0,9486;0,8500;0,6667;0,8217;MANDIRI
LANDAK;NGABANG;PENYAHO DANGKU;6108012012;1;0,6400;0,3833;0,6667;0,5633;TERTINGGAL
LANDAK;BANYUKE HULU;TEMBAWANG BALE;6108122002;1;0,7200;0,4833;0,6000;0,6011;BERKEMBANG
LANDAK;MEMPAWAH HULU;MENTONYEK;6108022003;1;0,7200;0,4333;0,5333;0,5622;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALA'AS;6108022005;1;0,7314;0,4333;0,6000;0,5883;TERTINGGAL
LANDAK;JELIMPO;DARA ITAM I;6108112013;1;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
LANDAK;JELIMPO;TUBANG RAENG;6108112008;1;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
LANDAK;JELIMPO;PAWIS HILIR;6108112010;1;0,7714;0,4667;0,6000;0,6127;BERKEMBANG
LANDAK;MERANTI;MORO BETUNG;6108082003;1;0,6057;0,3167;0,4667;0,4630;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BABATN;6108022023;1;0,5829;0,3833;0,6667;0,5443;TERTINGGAL
LANDAK;MEMPAWAH HULU;GARU;6108022018;1;0,7486;0,4000;0,5333;0,5606;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAMPURO;6108022004;1;0,7200;0,5167;0,5333;0,5900;TERTINGGAL
LANDAK;MEMPAWAH HULU;TUNANG;6108022007;1;0,7829;0,7000;0,6000;0,6943;BERKEMBANG
LANDAK;MEMPAWAH HULU;PARIGI;6108022024;1;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;1;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;MERANTI;MERANTI;6108082001;1;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;BANYUKE HULU;RINGO LOJOK;6108122005;1;0,7086;0,4000;0,6667;0,5917;TERTINGGAL
LANDAK;SOMPAK;LINGKONONG;6108132003;1;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
LANDAK;SOMPAK;AMAWAKNG;6108132005;1;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;1;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;SOMPAK;GALAR;6108132004;1;0,5943;0,4000;0,6000;0,5314;TERTINGGAL
LANDAK;JELIMPO;PAPUNG;6108112004;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
LANDAK;MEMPAWAH HULU;CAOKNG;6108022020;1;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAILO;6108022002;1;0,6686;0,3167;0,6667;0,5506;TERTINGGAL
LANDAK;BANYUKE HULU;KAMPET;6108122003;1;0,7714;0,4333;0,5333;0,5794;TERTINGGAL
LANDAK;MEMPAWAH HULU;SABAKA;6108022006;1;0,6743;0,3167;0,4667;0,4859;SANGAT TERTINGGAL
LANDAK;MERANTI;TAHU;6108082006;1;0,5714;0,3167;0,4000;0,4294;SANGAT TERTINGGAL
LANDAK;SEBANGKI;AGAK;6108102003;1;0,7257;0,6333;0,7333;0,6975;BERKEMBANG
LANDAK;JELIMPO;JELIMPO;6108112007;1;0,6171;0,6500;0,5333;0,6002;BERKEMBANG
LANDAK;JELIMPO;KAYU ARA;6108112009;1;0,6457;0,5167;0,6000;0,5875;TERTINGGAL
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;1;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;MEMPAWAH HULU;TIANG TANJUNG;6108022014;1;0,7314;0,5333;0,5333;0,5994;BERKEMBANG
LANDAK;SEBANGKI;KUMPANG TENGAH;6108102002;1;0,6914;0,6333;0,4667;0,5971;TERTINGGAL
LANDAK;JELIMPO;SEKAIS;6108112005;1;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;NGABANG;ANTAN RAYAN;6108012013;1;0,7486;0,2833;0,6000;0,5440;TERTINGGAL
LANDAK;SOMPAK;PAKUMBANG;6108132007;1;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
LANDAK;BANYUKE HULU;GAMANG;6108122006;1;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;NGABANG;MU'UN;6108012008;1;0,7086;0,4000;0,6000;0,5695;TERTINGGAL
LANDAK;NGABANG;RASAN;6108012007;1;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;MENJALIN;LAMOANAK;6108032002;1;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
LANDAK;JELIMPO;TEMAHAR;6108112001;1;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;JELIMPO;NYI'IN;6108112003;1;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;1;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;1;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;BANYUKE HULU;SEMADE;6108122007;1;0,6571;0,4833;0,6667;0,6024;BERKEMBANG
LANDAK;BANYUKE HULU;PADANG PIO;6108122001;1;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;1;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;KUALA BEHE;6108092002;1;0,8171;0,7167;0,5333;0,6890;BERKEMBANG
LANDAK;NGABANG;AMBOYO SELATAN;6108012017;1;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
LANDAK;NGABANG;SEBIRANG;6108012018;1;0,6686;0,4667;0,5333;0,5562;TERTINGGAL
LANDAK;MENYUKE;ANGKARAS;6108062005;1;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
LANDAK;MENYUKE;TA'AS;6108062018;1;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
LANDAK;MENYUKE;LADANGAN;6108062006;1;0,7200;0,4667;0,4667;0,5511;TERTINGGAL
LANDAK;MANDOR;SUMSUM;6108042006;1;0,6571;0,2833;0,6667;0,5357;TERTINGGAL
LANDAK;MANDOR;MENGKUNYIT;6108042003;1;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
LANDAK;MANDOR;MANGGANG;6108042008;1;0,7257;0,4167;0,7333;0,6252;BERKEMBANG
LANDAK;KUALA BEHE;NYAYUM;6108092003;1;0,6686;0,7167;0,7333;0,7062;BERKEMBANG
LANDAK;MENJALIN;MENJALIN;6108032008;1;0,8914;0,8833;0,8000;0,8583;MANDIRI
LANDAK;NGABANG;AMBARANG;6108012009;1;0,6857;0,3500;0,5333;0,5230;TERTINGGAL
LANDAK;NGABANG;TEBEDAK;6108012015;1;0,7371;0,4500;0,5333;0,5735;TERTINGGAL
LANDAK;MERANTI;KELAMPAI SETOLO;6108082002;1;0,6914;0,5333;0,6000;0,6083;BERKEMBANG
LANDAK;MERANTI;SELANGE;6108082004;1;0,7314;0,4000;0,4667;0,5327;TERTINGGAL
LANDAK;KUALA BEHE;SEMEDANG;6108092001;1;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;MENJALIN;SEPAHAT;6108032001;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
LANDAK;NGABANG;SUNGAI KELI;6108012006;1;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;NGABANG;MUNGGUK;6108012004;1;0,7257;0,5000;0,4667;0,5641;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;1;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;1;0,6000;0,3833;0,6667;0,5500;TERTINGGAL
LANDAK;MENJALIN;TEMPOAK;6108032004;1;0,6800;0,4167;0,6000;0,5656;TERTINGGAL
LANDAK;BANYUKE HULU;UNTANG;6108122004;1;0,7200;0,5333;0,4667;0,5733;TERTINGGAL
LANDAK;NGABANG;TEMIANG SAWI;6108012016;1;0,6286;0,4500;0,6000;0,5595;TERTINGGAL
LANDAK;SENGAH TEMILA;BANYING;6108072008;1;0,6229;0,6000;0,6000;0,6076;BERKEMBANG
LANDAK;SENGAH TEMILA;GOMBANG;6108072013;1;0,6800;0,5667;0,6667;0,6378;BERKEMBANG
LANDAK;MENJALIN;BENGKAWE;6108032003;1;0,7429;0,5667;0,5333;0,6143;BERKEMBANG
LANDAK;MANDOR;KERAMAS;6108042009;1;0,7200;0,2833;0,6000;0,5344;TERTINGGAL
LANDAK;MANDOR;SELUTUNG;6108042012;1;0,7200;0,4667;0,3333;0,5067;TERTINGGAL
LANDAK;MANDOR;KAYU ARA;6108042011;1;0,7771;0,5667;0,6667;0,6702;BERKEMBANG
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;1;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;MENYUKE;ANSANG;6108062003;1;0,6857;0,5000;0,4667;0,5508;TERTINGGAL
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;1;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;SENGAH TEMILA;ANDENG;6108072005;1;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
LANDAK;SENGAH TEMILA;SIDAS;6108072009;1;0,7314;0,6167;0,5333;0,6271;BERKEMBANG
LANDAK;SENGAH TEMILA;RABAK;6108072014;1;0,5943;0,5000;0,5333;0,5425;TERTINGGAL
LANDAK;MANDOR;SEKILAP;6108042007;1;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
LANDAK;MANDOR;MANDOR;6108042013;1;0,7600;0,9000;0,5333;0,7311;MAJU
LANDAK;MANDOR;NGARAK;6108042017;1;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;AIR BESAR;TENGUWE;6108052012;1;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;AIR BESAR;PAREK;6108052013;1;0,6971;0,3833;0,5333;0,5379;TERTINGGAL
LANDAK;MENYUKE;KAYU ARA;6108062004;1;0,7086;0,5333;0,4000;0,5473;TERTINGGAL
LANDAK;SENGAH TEMILA;SAHAM;6108072004;1;0,8571;0,3833;0,6667;0,6357;BERKEMBANG
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;1;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;ANGKANYAR;6108092007;1;0,6114;0,2833;0,6000;0,4983;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;1;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;KUALA BEHE;BENGAWAN AMPAR;6108092009;1;0,6457;0,3167;0,5333;0,4986;TERTINGGAL
LANDAK;MENYUKE;MAMEK;6108062002;1;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
LANDAK;MENYUKE;ANIK DINGIR;6108062014;1;0,8114;0,5167;0,5333;0,6205;BERKEMBANG
LANDAK;MENYUKE;SUNGAI LUBANG;6108062017;1;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
LANDAK;AIR BESAR;BENTIANG MADOMANG;6108052014;1;0,6286;0,3500;0,6667;0,5484;TERTINGGAL
LANDAK;AIR BESAR;TENGON;6108052015;1;0,6057;0,3167;0,6000;0,5075;TERTINGGAL
LANDAK;KUALA BEHE;SEHE LUSUR;6108092010;1;0,6343;0,2833;0,6000;0,5059;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALUMANG;6108022021;1;0,7600;0,5167;0,6000;0,6256;BERKEMBANG
LANDAK;MANDOR;BEBATUNG;6108042004;1;0,7600;0,4167;0,3333;0,5033;TERTINGGAL
LANDAK;SOMPAK;TAPAKNG;6108132006;1;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;NGABANG;ENGKADU;6108012010;1;0,6857;0,4667;0,6000;0,5841;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;1;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;1;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;JELIMPO;MANDOR KIRU;6108112006;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;1;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;AIR BESAR;SEPANGAH;6108052004;1;0,8057;0,5667;0,6000;0,6575;BERKEMBANG
LANDAK;AIR BESAR;SEMUNTIK;6108052008;1;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;NGABANG;PAK MAYAM;6108012019;1;0,6571;0,4500;0,4667;0,5246;TERTINGGAL
LANDAK;AIR BESAR;DANGE AJI;6108052011;1;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;1;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;AIR BESAR;MERAYUH;6108052005;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
LANDAK;MENYUKE;TOLOK;6108062016;1;0,7086;0,4000;0,5333;0,5473;TERTINGGAL
LANDAK;AIR BESAR;JAMBU TEMBAWANG;6108052003;1;0,7086;0,4333;0,6000;0,5806;TERTINGGAL
LANDAK;AIR BESAR;TEMOYOK;6108052009;1;0,7086;0,3500;0,5333;0,5306;TERTINGGAL
LANDAK;AIR BESAR;ENGKANGIN;6108052002;1;0,8171;0,5333;0,6667;0,6724;BERKEMBANG
LANDAK;MENYUKE;SIDAN;6108062010;1;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;1;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;1;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
LANDAK;MENYUKE;BAGAK;6108062015;1;0,7829;0,5500;0,2000;0,5110;TERTINGGAL
SANGGAU;KAPUAS;BOTUH LINTANG;6103012026;1;0,7257;0,5833;0,5333;0,6141;BERKEMBANG
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;1;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI MAWANG;6103012014;1;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
SANGGAU;KAPUAS;ENTAKAI;6103012010;1;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SANGGAU;KAPUAS;KAMBONG;6103012013;1;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
SANGGAU;MUKOK;ENGKODE;6103022003;1;0,6971;0,3500;0,6667;0,5713;TERTINGGAL
SANGGAU;MUKOK;LAYAK OMANG;6103022006;1;0,6114;0,2333;0,6667;0,5038;TERTINGGAL
SANGGAU;MUKOK;SERAMBAI JAYA;6103022009;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
SANGGAU;MUKOK;TRI MULYA;6103022008;1;0,6914;0,5833;0,6000;0,6249;BERKEMBANG
SANGGAU;NOYAN;SUNGAI DANGIN;6103032004;1;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
SANGGAU;NOYAN;IDAS;6103032005;1;0,6343;0,3500;0,7333;0,5725;TERTINGGAL
SANGGAU;NOYAN;EMPOTO;6103032002;1;0,7086;0,3333;0,6667;0,5695;TERTINGGAL
SANGGAU;NOYAN;SEMONGAN;6103032003;1;0,6971;0,4333;0,6000;0,5768;TERTINGGAL
SANGGAU;JANGKANG;TANGGUNG;6103042003;1;0,6743;0,4167;0,6667;0,5859;TERTINGGAL
SANGGAU;JANGKANG;EMPIYANG;6103042004;1;0,8286;0,3500;0,4000;0,5262;TERTINGGAL
SANGGAU;JANGKANG;SAPE;6103042009;1;0,8171;0,6000;0,6000;0,6724;BERKEMBANG
SANGGAU;JANGKANG;SELAMPUNG;6103042010;1;0,6000;0,3500;0,7333;0,5611;TERTINGGAL
SANGGAU;JANGKANG;BALAI SEBUT;6103042001;1;0,8343;0,5500;0,5333;0,6392;BERKEMBANG
SANGGAU;JANGKANG;KETORI;6103042006;1;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;JANGKANG;SEMOMBAT;6103042007;1;0,6457;0,2667;0,7333;0,5486;TERTINGGAL
SANGGAU;JANGKANG;TERATI;6103042008;1;0,6686;0,2000;0,6667;0,5117;TERTINGGAL
SANGGAU;JANGKANG;SEMIRAU;6103042011;1;0,6857;0,2833;0,8000;0,5897;TERTINGGAL
SANGGAU;BONTI;UPE;6103052004;1;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
SANGGAU;BONTI;BONTI;6103052001;1;0,7829;0,7167;0,5333;0,6776;BERKEMBANG
SANGGAU;BEDUAI;MAWANG MUDA;6103062005;1;0,6457;0,4000;0,6000;0,5486;TERTINGGAL
SANGGAU;BEDUAI;THANG RAYA;6103062004;1;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SANGGAU;SEKAYAM;RAUT MUARA;6103072005;1;0,8000;0,6333;0,6000;0,6778;BERKEMBANG
SANGGAU;KEMBAYAN;SEMAYANG;6103082002;1;0,6286;0,3667;0,5333;0,5095;TERTINGGAL
SANGGAU;KEMBAYAN;MOBUI;6103082007;1;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;KEMBAYAN;KELOMPU;6103082010;1;0,7143;0,6167;0,4667;0,5992;BERKEMBANG
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;1;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;KEMBAYAN;KUALA DUA;6103082004;1;0,7886;0,5000;0,5333;0,6073;BERKEMBANG
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;1;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;KEMBAYAN;TUNGGAL BHAKTI;6103082011;1;0,8514;0,7667;0,9333;0,8505;MANDIRI
SANGGAU;PARINDU;MAJU KARYA;6103092002;1;0,7771;0,6167;0,8667;0,7535;MAJU
SANGGAU;PARINDU;SEBARA;6103092003;1;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
SANGGAU;PARINDU;PANDU RAYA;6103092004;1;0,7657;0,4333;0,8667;0,6886;BERKEMBANG
SANGGAU;PARINDU;DOSAN;6103092011;1;0,7600;0,4333;0,8667;0,6867;BERKEMBANG
SANGGAU;PARINDU;GUNAM;6103092013;1;0,7029;0,4500;0,8000;0,6510;BERKEMBANG
SANGGAU;PARINDU;MARITA;6103092014;1;0,6800;0,4333;0,6667;0,5933;TERTINGGAL
SANGGAU;TAYAN HULU;RIYAI;6103102006;1;0,6514;0,3000;0,5333;0,4949;TERTINGGAL
SANGGAU;TAYAN HULU;MANDONG;6103102004;1;0,8114;0,4167;0,4667;0,5649;TERTINGGAL
SANGGAU;TAYAN HULU;JANJANG;6103102005;1;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SANGGAU;TAYAN HULU;PERUAN DALAM;6103102002;1;0,7829;0,5500;0,6667;0,6665;BERKEMBANG
SANGGAU;TAYAN HULU;BERAKAK;6103102007;1;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HILIR;BALAI INGIN;6103112004;1;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HILIR;LALANG;6103112005;1;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
SANGGAU;TAYAN HILIR;CEMPEDAK;6103112006;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;1;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;TAYAN HILIR;EMBERAS;6103112008;1;0,7029;0,4167;0,6000;0,5732;TERTINGGAL
SANGGAU;TAYAN HILIR;BEGINJAN;6103112009;1;0,7486;0,4167;0,6667;0,6106;BERKEMBANG
SANGGAU;TAYAN HILIR;SEBEMBAN;6103112011;1;0,7486;0,3500;0,6000;0,5662;TERTINGGAL
SANGGAU;TAYAN HILIR;SUBAH;6103112012;1;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
SANGGAU;TAYAN HILIR;SUNGAI JAMAN;6103112013;1;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
SANGGAU;TAYAN HILIR;TEBANG BENUA;6103112015;1;0,6743;0,4667;0,6000;0,5803;TERTINGGAL
SANGGAU;TAYAN HILIR;SEJOTANG;6103112010;1;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;1;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;BALAI;EMPIRANG UJUNG;6103122009;1;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
SANGGAU;BALAI;COWET;6103122004;1;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
SANGGAU;BALAI;BULU BALA;6103122010;1;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
SANGGAU;BALAI;PADI KAYE;6103122002;1;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SANGGAU;TOBA;BAGAN ASAM;6103132005;1;0,7314;0,4667;0,4667;0,5549;TERTINGGAL
SANGGAU;TOBA;SANSAT;6103132003;1;0,7657;0,4667;0,4667;0,5663;TERTINGGAL
SANGGAU;TOBA;BALAI BELUNGAI;6103132007;1;0,7429;0,5000;0,9333;0,7254;MAJU
SANGGAU;TOBA;LUMUT;6103132006;1;0,6800;0,5333;0,7333;0,6489;BERKEMBANG
SANGGAU;MELIAU;KUALA ROSAN;6103202008;1;0,7486;0,4000;0,7333;0,6273;BERKEMBANG
SANGGAU;MELIAU;MELAWI MAKMUR;6103202019;1;0,6914;0,6500;0,8000;0,7138;MAJU
SANGGAU;MELIAU;MUKTI JAYA;6103202018;1;0,7771;0,5333;0,6667;0,6590;BERKEMBANG
SANGGAU;MELIAU;SUNGAI MAYAM;6103202006;1;0,7657;0,5333;0,8000;0,6997;BERKEMBANG
SANGGAU;MELIAU;BALAI TINGGI;6103202015;1;0,7200;0,4000;0,8667;0,6622;BERKEMBANG
SANGGAU;MELIAU;BARU LOMBAK;6103202013;1;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;1;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SANGGAU;ENTIKONG;NEKAN;6103212001;1;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
SEKADAU;SEKADAU HULU;NANGA MENTERAP;6109022003;1;0,7886;0,5167;0,6667;0,6573;BERKEMBANG
SEKADAU;SEKADAU HULU;SETAWAR;6109022008;1;0,8057;0,4333;0,6000;0,6130;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA KIUNGKANG;6109032004;1;0,8457;0,5333;0,8667;0,7486;MAJU
SEKADAU;NANGA TAMAN;NANGA MONGKO;6109032007;1;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA ENGKULUN;6109032008;1;0,7543;0,5667;0,4667;0,5959;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA KOMAN;6109032009;1;0,7829;0,4167;0,4667;0,5554;TERTINGGAL
SEKADAU;NANGA TAMAN;MERAGUN;6109032012;1;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
SEKADAU;NANGA MAHAP;LEMBAH BERINGIN;6109042003;1;0,8514;0,4833;0,7333;0,6894;BERKEMBANG
SEKADAU;NANGA MAHAP;CENAYAN;6109042007;1;0,7600;0,4667;0,6000;0,6089;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU KUMPAI;6109042008;1;0,7486;0,5833;0,5333;0,6217;BERKEMBANG
SEKADAU;NANGA MAHAP;NANGA SURI;6109042009;1;0,7771;0,4667;0,7333;0,6590;BERKEMBANG
SEKADAU;NANGA MAHAP;KARANG BETUNG;6109042011;1;0,7143;0,4167;0,6667;0,5992;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU APIN;6109042005;1;0,7429;0,4667;0,6000;0,6032;BERKEMBANG
SEKADAU;SEKADAU HILIR;PENITI;6109012011;1;0,8000;0,7833;0,7333;0,7722;MAJU
SEKADAU;NANGA TAMAN;SENANGAK;6109032003;1;0,6629;0,4667;0,6000;0,5765;TERTINGGAL
