KODE PROVINSI;NAMA PROVINSI;KODE KABUPATEN;NAMA KABUPATEN;KODE KECAMATAN;NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;IDM;STATUS IDM
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610402;MARAU;6104022004;RUNJAI JAYA;0,7314;0,6500;0,6000;0,6605;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610402;MARAU;6104022008;KARYA BARU;0,7771;0,6000;0,6667;0,6813;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610402;MARAU;6104022020;RIAM BATU GADING;0,7714;0,7000;0,8000;0,7571;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610402;MARAU;6104022021;BATU PAYUNG DUA;0,6514;0,5000;0,8000;0,6505;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610402;MARAU;6104022022;BANTAN SARI;0,6914;0,5000;0,6667;0,6194;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610402;MARAU;6104022023;PELANJAU JAYA;0,7371;0,5000;0,7333;0,6568;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610402;MARAU;6104022024;RANGKUNG;0,6857;0,7000;0,5333;0,6397;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032001;MANIS MATA;0,8057;0,8167;0,9333;0,8519;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032002;AIR DEKAKAH;0,7714;0,5833;0,7333;0,6960;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032003;SUKA RAMAI;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032004;SUAK BURUNG;0,7543;0,4167;0,6667;0,6125;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032005;SILAT;0,7200;0,4333;0,4000;0,5178;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032006;TERUSAN;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032007;KEMUNING;0,8114;0,5500;0,8000;0,7205;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032008;KELAMPAI;0,6971;0,5333;0,4000;0,5435;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032009;BUKIT GAJAH;0,8171;0,6167;0,8000;0,7446;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032010;LEMBAH MUKTI;0,8171;0,5667;0,9333;0,7724;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032011;ASAM BESAR;0,6114;0,7833;0,4667;0,6205;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032012;BATU SEDAU;0,7886;0,5333;0,6000;0,6406;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032013;JAMBI;0,8000;0,4833;0,5333;0,6056;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032014;SEGULING;0,8400;0,6500;0,8000;0,7633;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032015;KALIMANTAN;0,6457;0,5167;0,7333;0,6319;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032016;PELEMPANGAN;0,7943;0,5000;0,8667;0,7203;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032017;SENGKUANG MERABONG;0,7143;0,5167;0,8667;0,6992;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032018;PAKIT SELABA;0,7257;0,4500;0,9333;0,7030;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032019;SUNGAI BULUH;0,7714;0,5833;0,5333;0,6294;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032020;RATU ELOK;0,8914;0,8833;0,8000;0,8583;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032021;MEKAR JAYA;0,7886;0,4500;0,8667;0,7017;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610403;MANIS MATA;6104032022;TRIBUN JAYA;0,8000;0,4000;0,8000;0,6667;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042001;KENDAWANGAN KIRI;0,9486;0,8833;0,7333;0,8551;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042002;BANJAR SARI;0,8800;0,7500;0,8667;0,8322;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042003;KENDAWANGAN KANAN;0,7371;0,5667;0,9333;0,7457;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042004;PANGKALAN BATU;0,7714;0,6833;0,6000;0,6849;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042005;BANGKAL SERAI;0,7543;0,5500;0,6000;0,6348;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042006;AIR HITAM BESAR;0,8629;0,5833;0,7333;0,7265;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042007;SUKA HARAPAN;0,8171;0,7333;0,8000;0,7835;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042008;SUKA DAMAI;0,8343;0,5500;0,7333;0,7059;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042009;SELIMANTAN JAYA;0,7714;0,7333;0,7333;0,7460;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042010;DANAU BUNTAR;0,6629;0,6833;0,6000;0,6487;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042011;MEKAR UTAMA;0,9600;0,8000;0,8000;0,8533;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042012;PEMBEDILAN;0,6629;0,5167;0,7333;0,6376;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042013;AIRHITAM HULU;0,8400;0,7333;0,6667;0,7467;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042014;NATAI KUINI;0,7143;0,5833;0,7333;0,6770;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042015;KERAMAT JAYA;0,8514;0,7500;0,8000;0,8005;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042016;SERIAM;0,7771;0,6000;0,6000;0,6590;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042017;KEDONDONG;0,8571;0,8500;0,7333;0,8135;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042018;SUNGAI JELAYAN;0,7486;0,5167;0,8000;0,6884;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610404;KENDAWANGAN;6104042019;AIR TARAP;0,6800;0,5000;0,8000;0,6600;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052001;SANDAI;0,8686;0,8500;0,9333;0,8840;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052002;RANDAU JUNGKAL;0,7486;0,4000;0,8000;0,6495;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052006;PENJAWAAN;0,7257;0,5000;0,6000;0,6086;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052007;MUARA JEKAK;0,8743;0,8667;0,8000;0,8470;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052008;PETAI PATAH;0,6286;0,5667;0,8000;0,6651;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052010;RANDAU;0,6743;0,6667;0,5333;0,6248;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052011;SANDAI KIRI;0,8514;0,8000;0,8000;0,8171;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052012;DEMIT;0,7371;0,5000;0,6667;0,6346;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052013;PENDAMARAN INDAH;0,7429;0,5167;0,6000;0,6198;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052014;MERIMBANG JAYA;0,7429;0,6500;0,3333;0,5754;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052015;ALAM PAKUAN;0,7371;0,5167;0,5333;0,5957;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052016;JAGO BERSATU;0,6800;0,3500;0,6000;0,5433;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610405;SANDAI;6104052017;ISTANA;0,7886;0,7333;0,9333;0,8184;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072001;RIAM BUNUT;0,8857;0,8167;0,8667;0,8563;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072002;SEMPURNA;0,7200;0,4333;0,7333;0,6289;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072003;BENGARAS;0,8686;0,7833;0,6000;0,7506;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072004;SEPOTONG;0,7771;0,5000;0,5333;0,6035;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072005;SUKARAMAI;0,7886;0,5833;0,6667;0,6795;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072006;TANJUNG BERINGIN;0,8114;0,5667;0,5333;0,6371;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072007;HARAPAN BARU;0,6914;0,3667;0,8000;0,6194;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072008;RANDAU LIMAT;0,6000;0,3500;0,6000;0,5167;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072009;BAYUN SARI;0,8057;0,5333;0,6667;0,6686;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072010;TELUK BAYUR;0,8686;0,7333;0,5333;0,7117;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072011;TANJUNG MAJU;0,8400;0,6167;0,6000;0,6856;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072012;SUNGAI DAKA;0,7314;0,5500;0,6667;0,6494;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072013;MEKAR HARAPAN;0,7543;0,4167;0,8000;0,6570;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072014;SINAR KURI;0,7486;0,5333;0,6000;0,6273;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072015;SELANGKUT RAYA;0,7714;0,3333;0,7333;0,6127;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072016;LANJUT MEKAR SARI;0,7943;0,5333;0,5333;0,6203;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072017;KEPARI;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072018;TELUK MUTIARA;0,7429;0,4500;0,7333;0,6421;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610407;SUNGAI LAUR;6104072019;MERABU JAYA;0,6229;0,3167;0,6000;0,5132;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082001;BALAI PINANG;0,9486;0,8333;0,8000;0,8606;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082002;SEMANDANG KIRI;0,7600;0,4500;0,8667;0,6922;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082003;KUALAN HULU;0,7429;0,4167;0,4000;0,5198;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082005;SEMANDANG HULU;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082006;MERAWA;0,6571;0,2833;0,8667;0,6024;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082009;KUALAN TENGAH;0,6286;0,2833;0,8667;0,5929;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082010;KUALAN HILIR;0,6857;0,5500;0,6000;0,6119;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082011;SEKUCING LABAI;0,6171;0,4500;0,4667;0,5113;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082012;PAOH CONCONG;0,7257;0,4333;0,8000;0,6530;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082013;LEGONG;0,5886;0,2500;0,7333;0,5240;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082014;KENANGA;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082015;BALAI PINANG HULU;0,7371;0,4667;0,6000;0,6013;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082016;SEKUCING KUALAN;0,5657;0,4000;0,5333;0,4997;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082017;LABAI HILIR;0,7200;0,6167;0,5333;0,6233;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610408;SIMPANG HULU;6104082018;BOTUH BOSI;0,7143;0,3667;0,4000;0,4937;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112001;NANGA TAYAP;0,8571;0,8667;0,9333;0,8857;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112002;PANGKALAN TELOK;0,7600;0,6333;0,6000;0,6644;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112003;PANGKALAN SUKA;0,7371;0,5667;0,7333;0,6790;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112004;BETENUNG;0,8571;0,7000;0,9333;0,8302;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112005;BATU MAS;0,7086;0,6500;0,6000;0,6529;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112006;SUNGAI KELIK;0,8114;0,6667;0,8667;0,7816;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112007;LEMBAH HIJAU SATU;0,7943;0,5500;0,6667;0,6703;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112008;LEMBAH HIJAU DUA;0,7143;0,5333;0,6000;0,6159;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112009;SIANTAU RAYA;0,6971;0,4167;0,4000;0,5046;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112010;SEBADAK RAYA;0,6857;0,4333;0,6000;0,5730;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112011;SIMPANG TIGA SEMBELANGAAN;0,8000;0,6167;0,4000;0,6056;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112012;MENSUBANG;0,7086;0,4500;0,4000;0,5195;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112013;TAJOK KAYONG;0,8000;0,5000;0,8667;0,7222;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112014;KAYONG UTARA;0,7143;0,2667;0,6000;0,5270;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112015;KAYONG HULU;0,8343;0,6167;0,6000;0,6837;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112016;SEPAKAT JAYA;0,8343;0,6000;0,6000;0,6781;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112017;CEGOLAK;0,7943;0,6667;0,6667;0,7092;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112018;PATEH BENTENG;0,6057;0,4167;0,5333;0,5186;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112019;TANJUNG MEDAN;0,7714;0,6000;0,4667;0,6127;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610411;NANGA TAYAP;6104112020;KAYUNG TUHE;0,7886;0,4167;0,6000;0,6017;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122006;SUNGAI JAWI;0,8000;0,5333;0,6667;0,6667;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122007;PESAGUAN KIRI;0,6743;0,6167;0,6667;0,6525;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122008;SUNGAI PELANG;0,8914;0,6833;0,8667;0,8138;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122012;SUNGAI BAKAU;0,7486;0,5833;0,6000;0,6440;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122013;PEMATANG GADUNG;0,7829;0,5167;0,8667;0,7221;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122014;PESAGUAN KANAN;0,9486;0,8333;0,8000;0,8606;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122015;SUNGAI BESAR;0,8571;0,8167;0,9333;0,8690;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122016;SUNGAI NANJUNG;0,8114;0,6833;0,8000;0,7649;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122017;KEMUNING BIUTAK;0,7600;0,4833;0,7333;0,6589;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122018;HARAPAN BARU;0,8286;0,5167;0,8000;0,7151;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610412;MATAN HILIR SELATAN;6104122019;PAGAR MENTIMUN;0,7543;0,4500;0,8667;0,6903;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132001;TUMBANG TITI;0,8400;0,8833;0,8000;0,8411;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132002;NATAI PANJANG;0,7829;0,6333;0,6667;0,6943;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132003;SERENGKAH;0,8000;0,5500;0,6667;0,6722;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132004;MAHAWA;0,7257;0,6000;0,6000;0,6419;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132005;NANGA KELAMPAI;0,6686;0,5833;0,4667;0,5729;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132006;BATU TAJAM;0,8343;0,4500;0,8667;0,7170;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132009;KALIMAS BARU;0,8686;0,6833;0,9333;0,8284;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132013;PEMUATAN JAYA;0,7314;0,5833;1,0000;0,7716;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132016;SENGKAHARAK;0,7371;0,3833;0,7333;0,6179;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132020;BELABAN TUJUH;0,7771;0,6833;1,0000;0,8202;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132023;SEGAR WANGI;0,6971;0,6167;0,7333;0,6824;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132024;PETEBANG JAYA;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132025;AUR GADING;0,8171;0,6000;0,6667;0,6946;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132026;BERINGIN RAYO;0,8000;0,4833;0,8667;0,7167;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132027;TITI BARU;0,8514;0,6500;1,0000;0,8338;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132028;TANJUNG BEULANG;0,7314;0,5833;0,4667;0,5938;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132029;BATU BERANSAK;0,7371;0,4000;0,8667;0,6679;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132030;SERENGKAH KANAN;0,6971;0,5333;0,8667;0,6990;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132031;SEPAUHAN RAYA;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132032;JUNGKAL;0,7086;0,5000;0,8667;0,6917;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132033;JELAYAN;0,7714;0,6000;0,8667;0,7460;MAJU
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132034;PENGATAPAN RAYA;0,8343;0,7500;0,9333;0,8392;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132035;SUKA DAMAI;0,7143;0,4500;0,8000;0,6548;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132036;TANJUNG MALOI;0,7657;0,5000;0,6000;0,6219;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610413;TUMBANG TITI;6104132037;SEPURING INDAH;0,7429;0,4167;0,9333;0,6976;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610414;JELAI HULU;6104142001;PERIANGAN;0,9257;0,8167;0,7333;0,8252;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610414;JELAI HULU;6104142002;TANGGERANG;0,9086;0,8333;1,0000;0,9140;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610414;JELAI HULU;6104142003;KESUMA JAYA;0,8343;0,7000;0,9333;0,8225;MANDIRI
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610414;JELAI HULU;6104142004;PENYARANG;0,7429;0,5500;0,5333;0,6087;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610414;JELAI HULU;6104142005;BIKU SARANA;0,7314;0,5000;0,6000;0,6105;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610414;JELAI HULU;6104142006;SEMANTUN;0,6229;0,4167;1,0000;0,6798;BERKEMBANG
61;KALIMANTAN BARAT;6104;KABUPATEN KETAPANG;610414;JELAI HULU;6104142007;RIAM DANAU KANAN;0,8400;0,6000;0,6000;0,6800;BERKEMBANG
