Kabupaten;Kecamatan;Desa;KODE DESA;Kegiatan PAUD;IKS;IKE;IKL;IDM;STATUS DESA
MEMPAWAH;SUNGAI PINYUH;NUSAPATI;6102072007;1;0,8057;0,6833;0,6000;0,6963;BERKEMBANG
MEMPAWAH;SADANIANG;AMAWANG;6102172004;1;0,8114;0,4667;0,6667;0,6483;BERKEMBANG
MEMPAWAH;SADANIANG;BUM-BUN;6102172003;1;0,7714;0,5000;0,6000;0,6238;BERKEMBANG
MEMPAWAH;SADANIANG;ANSIAP;6102172005;1;0,7029;0,3833;0,6667;0,5843;TERTINGGAL
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;1;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
MEMPAWAH;SEGEDONG;PARIT BUGIS;6102152003;1;0,8457;0,7333;0,8667;0,8152;MAJU
MEMPAWAH;SEGEDONG;PENITI BESAR;6102152001;1;0,8686;0,7833;0,8000;0,8173;MANDIRI
MEMPAWAH;TOHO;PAK LAHENG;6102062002;1;0,8629;0,8667;0,6667;0,7987;MAJU
MEMPAWAH;TOHO;KECURIT;6102062003;1;0,7771;0,7167;0,6667;0,7202;MAJU
MEMPAWAH;ANJONGAN;KEPAYANG;6102162003;1;0,8800;0,8167;0,6667;0,7878;MAJU
MEMPAWAH;ANJONGAN;PAK BULU;6102162004;1;0,8743;0,9500;0,6667;0,8303;MANDIRI
MEMPAWAH;MEMPAWAH HILIR;MALIKIAN;6102012015;1;0,9143;0,7000;0,8667;0,827;MANDIRI
MEMPAWAH;SEGEDONG;SUNGAI PURUN BESAR;6102152002;1;0,8000;0,6667;0,9333;0,8;MAJU
LANDAK;NGABANG;AMBOYO UTARA;6108012005;1;0,8514;0,6167;0,3333;0,6005;BERKEMBANG
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;1;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;MERANTI;MORO BETUNG;6108082003;1;0,6057;0,3167;0,4667;0,463;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BABATN;6108022023;1;0,5829;0,3833;0,6667;0,5443;TERTINGGAL
LANDAK;MEMPAWAH HULU;TUNANG;6108022007;1;0,7829;0,7000;0,6000;0,6943;BERKEMBANG
LANDAK;BANYUKE HULU;RINGO LOJOK;6108122005;1;0,7086;0,4000;0,6667;0,5917;TERTINGGAL
LANDAK;MEMPAWAH HULU;SABAKA;6108022006;1;0,6743;0,3167;0,4667;0,4859;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BILAYUK;6108022019;1;0,6514;0,5000;0,5333;0,5616;TERTINGGAL
LANDAK;JELIMPO;JELIMPO;6108112007;1;0,6171;0,6500;0,5333;0,6002;BERKEMBANG
LANDAK;SOMPAK;SOMPAK;6108132001;1;0,7314;0,5500;0,6000;0,6271;BERKEMBANG
LANDAK;BANYUKE HULU;GAMANG;6108122006;1;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;JELIMPO;TEMAHAR;6108112001;1;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;1;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;1;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;NGABANG;AMBOYO INTI;6108012014;1;0,8629;0,7333;0,6000;0,7321;MAJU
LANDAK;KUALA BEHE;KUALA BEHE;6108092002;1;0,8171;0,7167;0,5333;0,689;BERKEMBANG
LANDAK;KUALA BEHE;SEMEDANG;6108092001;1;0,6800;0,5500;0,6000;0,61;BERKEMBANG
LANDAK;SENGAH TEMILA;SENAKIN;6108072006;1;0,8114;0,7000;0,8667;0,7927;MAJU
LANDAK;SENGAH TEMILA;TONANG;6108072007;1;0,8457;0,5667;0,6667;0,693;BERKEMBANG
LANDAK;NGABANG;SUNGAI KELI;6108012006;1;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;1;0,6000;0,3833;0,6667;0,55;TERTINGGAL
LANDAK;NGABANG;TEMIANG SAWI;6108012016;1;0,6286;0,4500;0,6000;0,5595;TERTINGGAL
LANDAK;SENGAH TEMILA;BANYING;6108072008;1;0,6229;0,6000;0,6000;0,6076;BERKEMBANG
LANDAK;MANDOR;SEBADU;6108042001;1;0,7829;0,7000;0,6667;0,7165;MAJU
LANDAK;MENYUKE;DARIT;6108062001;1;0,7943;0,8833;0,8667;0,8481;MANDIRI
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;1;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;SENGAH TEMILA;SIDAS;6108072009;1;0,7314;0,6167;0,5333;0,6271;BERKEMBANG
LANDAK;SENGAH TEMILA;KERANJI PAIDANG;6108072011;1;0,8114;0,5500;0,6000;0,6538;BERKEMBANG
LANDAK;SENGAH TEMILA;RABAK;6108072014;1;0,5943;0,5000;0,5333;0,5425;TERTINGGAL
LANDAK;MANDOR;MANDOR;6108042013;1;0,7600;0,9000;0,5333;0,7311;MAJU
LANDAK;SENGAH TEMILA;AUR SAMPUK;6108072012;1;0,8057;0,6000;0,5333;0,6463;BERKEMBANG
LANDAK;KUALA BEHE;PERMIIT;6108092005;1;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
LANDAK;SOMPAK;TAPAKNG;6108132006;1;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;NGABANG;ENGKADU;6108012010;1;0,6857;0,4667;0,6000;0,5841;TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;1;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;JELIMPO;MANDOR KIRU;6108112006;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;AIR BESAR;DANGE AJI;6108052011;1;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;MANDOR;KAYU TANAM;6108042016;1;0,7886;0,4500;0,6000;0,6129;BERKEMBANG
LANDAK;AIR BESAR;JAMBU TEMBAWANG;6108052003;1;0,7086;0,4333;0,6000;0,5806;TERTINGGAL
LANDAK;AIR BESAR;ENGKANGIN;6108052002;1;0,8171;0,5333;0,6667;0,6724;BERKEMBANG
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;1;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
SANGGAU;KAPUAS;SUNGAI ALAI;6103012017;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
SANGGAU;BONTI;KAMPUH;6103052007;1;0,7543;0,3333;0,4667;0,5181;TERTINGGAL
SANGGAU;BONTI;BAHTA;6103052003;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
SANGGAU;BEDUAI;MAWANG MUDA;6103062005;1;0,6457;0,4000;0,6000;0,5486;TERTINGGAL
SANGGAU;SEKAYAM;SANGAI TEKAM;6103072009;1;0,5943;0,4000;0,8000;0,5981;TERTINGGAL
SANGGAU;KEMBAYAN;SEJUAH;6103082006;1;0,7029;0,6167;0,5333;0,6176;BERKEMBANG
SANGGAU;KEMBAYAN;KELOMPU;6103082010;1;0,7143;0,6167;0,4667;0,5992;BERKEMBANG
SANGGAU;KEMBAYAN;SEBONGKUH;6103082003;1;0,7943;0,7000;0,4667;0,6537;BERKEMBANG
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;1;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;PARINDU;RAHAYU;6103092010;1;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
SANGGAU;PARINDU;PUSAT DAMAI;6103092001;1;0,9143;0,8333;0,8667;0,8714;MANDIRI
SANGGAU;BALAI;MAK KAWING;6103122006;1;0,7829;0,4667;0,6667;0,6387;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;1;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;BALAI;COWET;6103122004;1;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
SANGGAU;BALAI;BULU BALA;6103122010;1;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
SANGGAU;MELIAU;CUPANG;6103202011;1;0,7543;0,4167;0,8667;0,6792;BERKEMBANG
SEKADAU;BELITANG;NANGA ANSAR;6109072001;1;0,8057;0,4833;0,6000;0,6297;BERKEMBANG
SEKADAU;BELITANG;MENUA PRAMA;6109072006;1;0,7086;0,5333;0,6000;0,614;BERKEMBANG
SEKADAU;BELITANG;MABOH PERMAI;6109072007;1;0,8400;0,8500;0,8667;0,8522;MANDIRI
SEKADAU;BELITANG;PADAK;6109072002;1;0,7714;0,6000;0,6667;0,6794;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA KIUNGKANG;6109032004;1;0,8457;0,5333;0,8667;0,7486;MAJU
SEKADAU;NANGA TAMAN;NANGA MONGKO;6109032007;1;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA ENGKULUN;6109032008;1;0,7543;0,5667;0,4667;0,5959;TERTINGGAL
SEKADAU;NANGA TAMAN;PANTOK;6109032011;1;0,7829;0,8167;0,6000;0,7332;MAJU
SEKADAU;NANGA TAMAN;MERAGUN;6109032012;1;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA MENTUKAK;6109032013;1;0,8686;0,7667;0,8667;0,834;MANDIRI
SEKADAU;NANGA TAMAN;LUBUK TAJAU;6109032010;1;0,8286;0,6167;0,6667;0,704;BERKEMBANG
SEKADAU;NANGA MAHAP;BATU PAHAT;6109042002;1;0,7886;0,5667;0,7333;0,6962;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU APIN;6109042005;1;0,7429;0,4667;0,6000;0,6032;BERKEMBANG
SEKADAU;SEKADAU HILIR;SUNGAI KUNYIT;6109012010;1;0,8171;0,5167;0,6000;0,6446;BERKEMBANG
SEKADAU;SEKADAU HILIR;TAPANG SEMADAK;6109012013;1;0,8114;0,7167;0,6667;0,7316;MAJU
SEKADAU;SEKADAU HILIR;ENSALANG;6109012015;1;0,8000;0,6333;0,8000;0,7444;MAJU
SEKADAU;NANGA TAMAN;NANGA TAMAN;6109032001;1;0,9257;0,9667;0,6000;0,8308;MANDIRI
SEKADAU;NANGA TAMAN;SENANGAK;6109032003;1;0,6629;0,4667;0,6000;0,5765;TERTINGGAL
SEKADAU;NANGA TAMAN;SUNGAI LAWAK;6109032005;1;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;1;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;BELITANG;BELITANG DUA;6109072005;1;0,9029;0,8167;0,8000;0,8398;MANDIRI
SEKADAU;SEKADAU HILIR;SERARAS;6109012005;1;0,7886;0,6167;0,5333;0,6462;BERKEMBANG
SEKADAU;SEKADAU HILIR;SEMABI;6109012006;1;0,7829;0,5667;0,6000;0,6498;BERKEMBANG
SEKADAU;SEKADAU HILIR;LANDAU KODAH;6109012008;1;0,7886;0,4333;0,6667;0,6295;BERKEMBANG
SEKADAU;SEKADAU HILIR;TIMPUK;6109012009;1;0,8514;0,5667;0,6000;0,6727;BERKEMBANG
SEKADAU;SEKADAU HILIR;ENGKERSIK;6109012014;1;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
SEKADAU;SEKADAU HILIR;SELALONG;6109012017;1;0,8457;0,6167;0,6667;0,7097;MAJU
SEKADAU;BELITANG HILIR;EMPAJAK;6109052009;1;0,7143;0,5333;0,5333;0,5937;TERTINGGAL
SEKADAU;BELITANG HULU;IJUK;6109062004;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SEKADAU;NANGA MAHAP;TEMBAGA;6109042006;1;0,7600;0,5000;0,6000;0,62;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNGAI SAMBANG;6109022011;1;0,7543;0,5167;0,6000;0,6237;BERKEMBANG
MELAWI;ELLA HILIR;LENGKONG NYADOM;6110032002;1;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
MELAWI;ELLA HILIR;PELEMPAI JAYA;6110032016;1;0,7371;0,6333;0,7333;0,7013;BERKEMBANG
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;1;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;MENUKUNG;NANGA ELLA HULU;6110042002;1;0,7829;0,4833;0,4000;0,5554;TERTINGGAL
MELAWI;SAYAN;BEROBAI PERMAI;6110052017;1;0,6743;0,3167;0,6000;0,5303;TERTINGGAL
MELAWI;SAYAN;META BERSATU;6110052008;1;0,7714;0,4667;0,4000;0,546;TERTINGGAL
MELAWI;SAYAN;NANGA KASAI;6110052009;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
MELAWI;SOKAN;MELANA;6110072013;1;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
MELAWI;TANAH PINOH;TANJUNG GUNUNG;6110062021;1;0,8114;0,5000;0,5333;0,6149;BERKEMBANG
MELAWI;SAYAN;SAYAN JAYA;6110052014;1;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;SAYAN;NANGA RAKU;6110052018;1;0,6114;0,4167;0,6000;0,5427;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LINTAH TAUM;6110112007;1;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;PINOH SELATAN;PELINGGANG;6110092007;1;0,6286;0,3667;0,7333;0,5762;TERTINGGAL
MELAWI;ELLA HILIR;POPAI;6110032009;1;0,7600;0,7167;0,8000;0,7589;MAJU
MELAWI;MENUKUNG;SAMPAK;6110042019;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;MENUKUNG;NANGA MAWANG MENTATAI;6110042008;1;0,7714;0,5000;0,6667;0,646;BERKEMBANG
MELAWI;PINOH UTARA;SUNGAI RAYA;6110082013;1;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;1;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;SOKAN;NANGA LIBAS;6110072008;1;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;KERANGAN KORA;6110032007;1;0,5714;0,4000;0,6667;0,546;TERTINGGAL
MELAWI;ELLA HILIR;NANGA NYURUH;6110032005;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
MELAWI;ELLA HILIR;NYANGGAU;6110032018;1;0,6229;0,5333;0,6667;0,6076;BERKEMBANG
MELAWI;ELLA HILIR;JABAI;6110032019;1;0,6057;0,3833;0,6667;0,5519;TERTINGGAL
MELAWI;ELLA HILIR;PENYUGUK;6110032008;1;0,6857;0,3667;0,6000;0,5508;TERTINGGAL
MELAWI;NANGA PINOH;NANGA KAYAN;6110022008;1;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
MELAWI;NANGA PINOH;KELAKIK;6110022032;1;0,7600;0,4833;0,6667;0,6367;BERKEMBANG
MELAWI;ELLA HILIR;NANGA ELLA HILIR;6110032001;1;0,8000;0,7500;0,7333;0,7611;MAJU
MELAWI;ELLA HILIR;NANGA NUAK;6110032003;1;0,7371;0,5833;0,7333;0,6846;BERKEMBANG
MELAWI;ELLA HILIR;SUNGAI MENTOBA;6110032014;1;0,5771;0,4167;0,8000;0,5979;TERTINGGAL
MELAWI;ELLA HILIR;NATAI COMPA;6110032015;1;0,5829;0,3500;0,8000;0,5776;TERTINGGAL
MELAWI;PINOH UTARA;MERAH ARAI;6110082014;1;0,6457;0,3167;0,6667;0,543;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;1;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;ELLA HILIR;DOMET PERMAI;6110032017;1;0,6800;0,7667;0,8000;0,7489;MAJU
MELAWI;ELLA HILIR;BEMBAN PERMAI;6110032011;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;PINOH UTARA;KAYAN SEMAPAU;6110082019;1;0,6686;0,4167;0,6667;0,584;TERTINGGAL
MELAWI;NANGA PINOH;TANJUNG SARI;6110022021;1;0,7771;0,5000;0,6667;0,6479;BERKEMBANG
MELAWI;MENUKUNG;BATU ONAP;6110042015;1;0,6114;0,3667;0,6000;0,526;TERTINGGAL
MELAWI;ELLA HILIR;NANGA KEMPANGAI;6110032006;1;0,5943;0,4000;0,6667;0,5537;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;1;0,6514;0,3500;0,6667;0,556;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI LABUK;6110032013;1;0,5029;0,3667;0,6667;0,5121;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;NANGA DANAU;6106192001;1;0,6343;0,5000;0,6667;0,6003;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG HARAPAN;6106222012;1;0,6857;0,5833;0,5333;0,6008;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA BETUNG;6106192007;1;0,8000;0,6667;0,6000;0,6889;BERKEMBANG
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;1;0,5714;0,3833;0,5333;0,496;TERTINGGAL
KAPUAS HULU;SELIMBAU;TEMPURAU;6106092020;1;0,6514;0,4667;0,8000;0,6394;BERKEMBANG
KAPUAS HULU;SUHAID;MANTAN;6106222004;1;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;TELUK GERUGUK;6106192014;1;0,8000;0,7000;0,5333;0,6778;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA KELIBANG;6106062011;1;0,7943;0,7500;0,6667;0,737;MAJU
KAPUAS HULU;BUNUT HULU;SEMANGUT UTARA;6106062009;1;0,8686;0,8833;0,8667;0,8729;MANDIRI
KAPUAS HULU;BUNUT HULU;TEMUYUK;6106062002;1;0,8171;0,8167;0,9333;0,8557;MANDIRI
KAPUAS HULU;BUNUT HULU;BAKONG PERMAI;6106062013;1;0,7886;0,5667;0,6667;0,674;BERKEMBANG
KAPUAS HULU;BUNUT HULU;BERINGIN;6106062014;1;0,8229;0,5667;0,5333;0,641;BERKEMBANG
KAPUAS HULU;BUNUT HULU;RIAM PIYANG;6106062006;1;0,8114;0,8167;0,9333;0,8538;MANDIRI
KAPUAS HULU;JONGKONG;KANDUNG SULI;6106072011;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA DANGKAN;6106162001;1;0,7486;0,4667;0,6667;0,6273;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;6106042009;1;0,6457;0,5500;0,6667;0,6208;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;SAYUT;6106172016;1;0,8343;0,4333;0,7333;0,667;BERKEMBANG
KAPUAS HULU;PENGKADAN;SIRA JAYA;6106212011;1;0,8800;0,8667;0,4000;0,7156;MAJU
KAPUAS HULU;PENGKADAN;PENGKADAN HILIR;6106212010;1;0,7714;0,6667;0,4000;0,6127;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;1;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;BATANG LUPAR;LABIAN;6106122005;1;0,8114;0,5000;0,8667;0,726;MAJU
KAPUAS HULU;SILAT HULU;RIAM TAPANG;6106162007;1;0,6971;0,3333;0,6667;0,5657;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;JARAS;6106172004;1;0,8171;0,5333;0,8667;0,739;MAJU
KAPUAS HULU;EMBALOH HULU;LANGAN BARU;6106042007;1;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
KAPUAS HULU;PENGKADAN;MAWAN;6106212002;1;0,7200;0,6667;0,6667;0,6844;BERKEMBANG
KAPUAS HULU;PENGKADAN;PINANG LAKA;6106212008;1;0,7200;0,6167;0,4667;0,6011;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELANGKAI;6106162013;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
KAPUAS HULU;SILAT HULU;LANDAU RANTAU;6106162011;1;0,5429;0,4333;0,6000;0,5254;TERTINGGAL
KAPUAS HULU;EMPANANG;KELING PANGGAU;6106132001;1;0,7314;0,8167;0,3333;0,6271;BERKEMBANG
KAPUAS HULU;EMPANANG;TINTIN PENINJAU;6106132003;1;0,7829;0,4667;0,6667;0,6387;BERKEMBANG
KAPUAS HULU;KALIS;NANGA DANAU;6106182007;1;0,7886;0,7833;0,6000;0,724;MAJU
KAPUAS HULU;PENGKADAN;PERMATA;6106212006;1;0,6743;0,6667;0,8667;0,7359;MAJU
KAPUAS HULU;EMBALOH HULU;PULAU MANAK;6106042003;1;0,7200;0,5667;0,6667;0,6511;BERKEMBANG
KAPUAS HULU;SEMITAU;TUA' ABANG;6106102008;1;0,7714;0,7000;0,5333;0,6683;BERKEMBANG
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;1;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA NYABAU;6106012009;1;0,7257;0,4333;0,6000;0,5863;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;BANUA TANGA;6106012013;1;0,7029;0,5000;0,6667;0,6232;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;LAUK;6106012019;1;0,7486;0,5000;0,6667;0,6384;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SUNGAI ULUK PALIN;6106012017;1;0,7314;0,4000;0,6000;0,5771;TERTINGGAL
KAPUAS HULU;HULU GURUNG;LUBUK ANTUK;6106082004;1;0,7714;0,7167;0,6667;0,7183;MAJU
KAPUAS HULU;HULU GURUNG;SIMPANG SENARA;6106082010;1;0,7029;0,5833;0,6000;0,6287;BERKEMBANG
KAPUAS HULU;HULU GURUNG;BERINGIN;6106082011;1;0,6971;0,4833;0,6667;0,6157;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SEGITAK;6106062010;1;0,6114;0,4333;0,8667;0,6371;BERKEMBANG
KAPUAS HULU;BIKA;JONGKONG MANDAY;6106022012;1;0,6057;0,3667;0,6000;0,5241;TERTINGGAL
KAPUAS HULU;BIKA;PENYELUANG;6106022011;1;0,7143;0,4333;0,5333;0,5603;TERTINGGAL
KAPUAS HULU;BIKA;MELAPI MANDAY;6106022010;1;0,6286;0,3000;0,7333;0,554;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;DATAH DIAN;6106012007;1;0,7771;0,4333;0,6000;0,6035;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG KARANG;6106012015;1;0,7886;0,4667;0,8000;0,6851;BERKEMBANG
KAPUAS HULU;KALIS;TAPANG DA'AN;6106182013;1;0,6743;0,3667;0,6000;0,547;TERTINGGAL
KAPUAS HULU;BADAU;JANTING;6106142002;1;0,7600;0,6000;0,6000;0,6533;BERKEMBANG
KAPUAS HULU;BADAU;SEMUNTIK;6106142003;1;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
KAPUAS HULU;BADAU;TAJUM;6106142009;1;0,7143;0,6667;0,6667;0,6825;BERKEMBANG
KAPUAS HULU;BADAU;TINTING SELIGI;6106142008;1;0,7314;0,5000;0,6667;0,6327;BERKEMBANG
KAPUAS HULU;BIKA;TELUK SINDUR;6106022001;1;0,6743;0,6500;0,7333;0,6859;BERKEMBANG
KAPUAS HULU;BIKA;BIKA HULU;6106022008;1;0,7486;0,4167;0,5333;0,5662;TERTINGGAL
KAPUAS HULU;BATANG LUPAR;SETULANG;6106122001;1;0,5886;0,4833;0,9333;0,6684;BERKEMBANG
KAPUAS HULU;SEMITAU;KENERAK;6106102002;1;0,7829;0,7667;0,6667;0,7387;MAJU
KAPUAS HULU;BATANG LUPAR;SUNGAI AJUNG;6106122003;1;0,6286;0,4000;0,8000;0,6095;BERKEMBANG
KAPUAS HULU;SEBERUANG;EMPERIANG;6106112008;1;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
KAPUAS HULU;SEBERUANG;TANJUNG KELILING;6106112011;1;0,7200;0,4000;0,9333;0,6844;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;PALA PINTAS;6106032010;1;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;KELILING SEMULUNG;6106032002;1;0,6571;0,4333;0,6000;0,5635;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;BUNGAN JAYA;6106172021;1;0,7486;0,4500;0,8000;0,6662;BERKEMBANG
KAPUAS HULU;SEBERUANG;SEJIRAM;6106112001;1;0,7886;0,6500;0,6000;0,6795;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA LAUK;6106032007;1;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;KIRIN NANGKA;6106032009;1;0,7371;0,4833;0,6667;0,629;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;UJUNG BAYUR;6106032011;1;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MELEMBA;6106122007;1;0,6857;0,3167;0,8667;0,623;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;BELATUNG;6106032012;1;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
KAPUAS HULU;PURING KENCANA;KANTUK BUNUT;6106232004;1;0,7943;0,3333;0,6667;0,5981;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;MENUA SADAP;6106042002;1;0,7257;0,5833;0,6667;0,6586;BERKEMBANG
KAPUAS HULU;SILAT HILIR;PERIGI;6106152001;1;0,7943;0,6667;0,4000;0,6203;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;ARIUNG MENDALAM;6106012011;1;0,7371;0,4667;0,7333;0,6457;BERKEMBANG
KAPUAS HULU;KALIS;RANTAU KALIS;6106182009;1;0,7086;0,3833;0,6000;0,564;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;TANJUNG JATI;6106172015;1;0,7600;0,4167;0,7333;0,6367;BERKEMBANG
BENGKAYANG;SAMALANTAN;SABA'U;6107022002;1;0,7314;0,4833;0,6667;0,6271;BERKEMBANG
BENGKAYANG;SAMALANTAN;BABANE;6107022004;1;0,8114;0,6667;0,8667;0,7816;MAJU
BENGKAYANG;SAMALANTAN;PASTI JAYA;6107022005;1;0,9143;0,9000;0,6667;0,827;MANDIRI
BENGKAYANG;LEDO;LESABELA;6107032001;1;0,8400;0,9167;0,7333;0,83;MANDIRI
BENGKAYANG;SANGGAU LEDO;GUA;6107062002;1;0,7486;0,5833;0,6000;0,644;BERKEMBANG
BENGKAYANG;SANGGAU LEDO;BANGE;6107062003;1;0,7886;0,6833;0,6667;0,7129;MAJU
BENGKAYANG;SANGGAU LEDO;SANGO;6107062005;1;0,7886;0,5667;0,6000;0,6517;BERKEMBANG
BENGKAYANG;JAGOI BABANG;SEMUNYING JAYA;6107072008;1;0,6686;0,3667;0,4667;0,5006;TERTINGGAL
BENGKAYANG;MONTERADO;NEK GINAP;6107082006;1;0,7200;0,5333;0,6667;0,64;BERKEMBANG
BENGKAYANG;TERIAK;LULANG;6107092013;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
BENGKAYANG;TERIAK;SUMBER KARYA;6107092002;1;0,7257;0,3500;0,4667;0,5141;TERTINGGAL
BENGKAYANG;TERIAK;TELIDIK;6107092009;1;0,6571;0,3667;0,5333;0,519;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;SUKA MAJU;6107102003;1;0,5657;0,4167;0,5333;0,5052;TERTINGGAL
