id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3390845,2021-09-23,12:19:46,-0.8364417,110.77696228,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390846,2021-09-23,12:19:46,-0.84870028,110.6973114,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390841,2021-09-23,12:19:46,-0.8515280900000001,110.79244740666667,8,noaa20,1399,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390843,2021-09-23,12:19:46,-0.837191735,110.80609512,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390844,2021-09-23,12:19:46,-0.8348294199999999,110.787433625,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390866,2021-09-23,12:19:46,-0.76238286,110.59474945,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390880,2021-09-23,12:19:46,-0.69879144,110.59449005,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390900,2021-09-23,12:19:46,-0.61543447,110.57527924,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3390906,2021-09-23,12:19:46,-0.56091166,110.57590485,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
3390908,2021-09-23,12:19:46,-0.54068261,110.56971741,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
3390910,2021-09-23,12:19:46,-0.54952264,110.47793579,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
3390944,2021-09-23,12:19:46,-0.37999791,110.2192688,8,noaa20,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3390961,2021-09-23,12:19:46,-0.2983443,110.260105135,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390960,2021-09-23,12:19:46,-0.2965879375,110.271543505,8,noaa20,1500,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390949,2021-09-23,12:19:46,-0.31695038,110.38455963,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390955,2021-09-23,12:19:46,-0.29430972,110.42825699,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390971,2021-09-23,12:19:46,-0.2432822,110.338531495,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390972,2021-09-23,12:19:46,-0.2314195,110.38074493,9,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390982,2021-09-23,12:19:46,-0.22475784,110.38934326,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390965,2021-09-23,12:19:46,-0.246793405,110.48742294,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390967,2021-09-23,12:19:46,-0.24133953,110.52230072,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390968,2021-09-23,12:19:46,-0.22494794499999998,110.52566147,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390959,2021-09-23,12:19:46,-0.27051196,110.51563263,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390947,2021-09-23,12:19:46,-0.32203627,110.49055481,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390933,2021-09-23,12:19:46,-0.37111187,110.59563446,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390931,2021-09-23,12:19:46,-0.37145841,110.73200989,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390926,2021-09-23,12:19:46,-0.380076765,110.74399185499999,8,noaa20,1280,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390927,2021-09-23,12:19:46,-0.38203189,110.73120117,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390917,2021-09-23,12:19:46,-0.41868621,110.95979309,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390925,2021-09-23,12:19:46,-0.37024757,110.80831909,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390928,2021-09-23,12:19:46,-0.36607787,110.80158234,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390929,2021-09-23,12:19:46,-0.36741164,110.79282379,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390930,2021-09-23,12:19:46,-0.35876325,110.81549835,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390935,2021-09-23,12:19:46,-0.32570214499999994,110.79062271250001,8,noaa20,1500,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390942,2021-09-23,12:19:46,-0.291987555,110.78724289,8,noaa20,1280,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390938,2021-09-23,12:19:46,-0.30557117,110.83337402,9,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390941,2021-09-23,12:19:46,-0.28310364,110.87792969,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390934,2021-09-23,12:19:46,-0.31746742,110.88324738,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390937,2021-09-23,12:19:46,-0.2990132,110.90829468,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390948,2021-09-23,12:19:46,-0.27135545,110.7522583,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390943,2021-09-23,12:19:46,-0.29359934,110.77684021,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390945,2021-09-23,12:19:46,-0.29588476,110.72839355,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390946,2021-09-23,12:19:46,-0.2991038,110.70756531,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390950,2021-09-23,12:19:46,-0.28434059,110.56401825,9,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390957,2021-09-23,12:19:46,-0.25797096,110.63386536,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390954,2021-09-23,12:19:46,-0.26536497,110.61976624,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390963,2021-09-23,12:19:46,-0.24125549,110.62365723,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390964,2021-09-23,12:19:46,-0.23276591,110.64424896,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390966,2021-09-23,12:19:46,-0.22774006,110.60928345,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390973,2021-09-23,12:19:46,-0.20252778,110.56822968,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390985,2021-09-23,12:19:46,-0.18421589,110.61891937,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390977,2021-09-23,12:19:46,-0.19199427,110.602466585,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390978,2021-09-23,12:19:46,-0.19363996,110.59175873,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390992,2021-09-23,12:19:46,-0.17658161,110.56561661,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391016,2021-09-23,12:19:46,-0.1262258,110.57094574,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391017,2021-09-23,12:19:46,-0.11920795,110.58216858,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391005,2021-09-23,12:19:46,-0.13836423,110.59413147,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391014,2021-09-23,12:19:46,-0.11301596,110.65529633,9,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391001,2021-09-23,12:19:46,-0.13285068,110.670452884,8,noaa20,1588,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3390990,2021-09-23,12:19:46,-0.16798208,110.62210464500001,9,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390989,2021-09-23,12:19:46,-0.16476426,110.64324188,9,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390996,2021-09-23,12:19:46,-0.14568571000000002,110.700008395,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391012,2021-09-23,12:19:46,-0.11390211,110.6829834,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391009,2021-09-23,12:19:46,-0.11783600999999999,110.69118499999999,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391004,2021-09-23,12:19:46,-0.12108966000000002,110.70553588749999,8,noaa20,1500,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3390998,2021-09-23,12:19:46,-0.13321390500000002,110.713535305,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3390976,2021-09-23,12:19:46,-0.17279181,110.72737885,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3390953,2021-09-23,12:19:46,-0.21398678,110.95941162,9,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3390958,2021-09-23,12:19:46,-0.20072332666666667,110.95685831333333,8,noaa20,1399,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3390984,2021-09-23,12:19:46,-0.14207719,110.89369202,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3391024,2021-09-23,12:19:46,-0.06773726,110.84557343,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3391008,2021-09-23,12:19:46,-0.085020225,110.89979172,8,noaa20,1280,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3390999,2021-09-23,12:19:46,-0.1003041,110.93180084,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3391025,2021-09-23,12:19:46,-0.04439177,110.96283722,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391040,2021-09-23,12:19:46,-0.008266595,110.964927675,8,noaa20,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391048,2021-09-23,12:19:46,-0.019526915,110.74255371000001,8,noaa20,1500,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391041,2021-09-23,12:19:46,-0.04950263,110.69454956,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391013,2021-09-23,12:19:46,-0.10384663666666666,110.6916275,8,noaa20,1399,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391026,2021-09-23,12:19:46,-0.07584907,110.72644043,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3391036,2021-09-23,12:19:46,-0.06631016,110.618701935,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391053,2021-09-23,12:19:46,-0.03861895,110.61532020749999,8,noaa20,1500,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391044,2021-09-23,12:19:46,-0.04739435,110.60522461,9,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391052,2021-09-23,12:19:46,-0.03457782,110.65535736,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391063,2021-09-23,12:19:46,-0.00479755,110.62550354,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391072,2021-09-23,12:19:46,-0.00591736,110.38023376,9,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391031,2021-09-23,12:19:46,-0.09508933,110.4996109,9,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391018,2021-09-23,12:19:46,-0.13418426,110.48632812,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391002,2021-09-23,12:19:46,-0.161692146,110.477668763,8,noaa20,1935,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391000,2021-09-23,12:19:46,-0.16598386,110.49614716,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3390993,2021-09-23,12:19:46,-0.17868069,110.55182648,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390979,2021-09-23,12:19:46,-0.19975881,110.55195618,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390980,2021-09-23,12:19:46,-0.2077754,110.49980927,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390986,2021-09-23,12:19:46,-0.20415424,110.45426178,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391003,2021-09-23,12:19:46,-0.17420871999999998,110.40341949500001,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390997,2021-09-23,12:19:46,-0.18378772,110.395694735,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390991,2021-09-23,12:19:46,-0.19502767999999998,110.444438935,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390974,2021-09-23,12:19:46,-0.21940481,110.43569183333334,8,noaa20,1399,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390981,2021-09-23,12:19:46,-0.22284555,110.40177917,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390988,2021-09-23,12:19:46,-0.20865156,110.38999176,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3390987,2021-09-23,12:19:46,-0.212271995,110.36626053,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391020,2021-09-23,12:19:46,-0.14801042,110.36367035,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391010,2021-09-23,12:19:46,-0.15603755,110.44843292,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391006,2021-09-23,12:19:46,-0.19223756,110.25267792,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391021,2021-09-23,12:19:46,-0.16946885,110.2260437,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391019,2021-09-23,12:19:46,-0.17752563,110.20900725999999,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391022,2021-09-23,12:19:46,-0.17400077,110.19698334,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391035,2021-09-23,12:19:46,-0.14454907,110.14242554,8,noaa20,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3391027,2021-09-23,12:19:46,-0.15818219,110.19445801,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391037,2021-09-23,12:19:46,-0.134525895,110.17253876000001,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391034,2021-09-23,12:19:46,-0.13430119000000001,110.20928955,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391042,2021-09-23,12:19:46,-0.12655076333333334,110.14199574666667,8,noaa20,1399,Toba,Sanggau,"Kalimantan Barat",Cluster
3391045,2021-09-23,12:19:46,-0.10572804,110.21990204,9,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3391077,2021-09-23,12:19:46,-0.00668976,110.30570221,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391060,2021-09-23,12:19:46,-0.098582415,110.04390716500001,8,noaa20,1280,Toba,Sanggau,"Kalimantan Barat",Cluster
3391061,2021-09-23,12:19:46,-0.10805576,110.00094604,8,noaa20,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3391055,2021-09-23,12:19:46,-0.11713791666666666,110.06714884666667,8,noaa20,1399,Toba,Sanggau,"Kalimantan Barat",Cluster
3390962,2021-09-23,12:19:46,-0.338237735,109.946567535,8,noaa20,1280,Toba,Sanggau,"Kalimantan Barat",Cluster
3391240,2021-09-23,12:19:46,0.30303276,110.0840683,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3391251,2021-09-23,12:19:46,0.33117446,109.99196625,8,noaa20,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3391234,2021-09-23,12:19:46,0.26380259,110.04020691,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3391230,2021-09-23,12:19:46,0.25551981,110.09146881,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3391227,2021-09-23,12:19:46,0.25128102,110.09893799,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3391178,2021-09-23,12:19:46,0.11849969,110.00605011,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391200,2021-09-23,12:19:46,0.15470949,109.99354553,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391190,2021-09-23,12:19:46,0.1401683375,109.9788589475,8,noaa20,1500,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391151,2021-09-23,12:19:46,0.095587515,110.028957365,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391133,2021-09-23,12:19:46,0.09157824333333332,110.08587900666664,8,noaa20,1399,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391121,2021-09-23,12:19:46,0.068457395,110.095821385,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391096,2021-09-23,12:19:46,0.002561775,110.08665848,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391092,2021-09-23,12:19:46,0.009329925,110.235210415,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391091,2021-09-23,12:19:46,0.01377975,110.26388168,9,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391083,2021-09-23,12:19:46,0.007843880000000001,110.31334305,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391104,2021-09-23,12:19:46,0.049569715,110.28652573,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391112,2021-09-23,12:19:46,0.07447839,110.27458954,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391108,2021-09-23,12:19:46,0.059529945,110.28174591,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391120,2021-09-23,12:19:46,0.090415305,110.27376938,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391116,2021-09-23,12:19:46,0.087961915,110.25782013,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391132,2021-09-23,12:19:46,0.104426625,110.18988418500001,8,noaa20,1280,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3391114,2021-09-23,12:19:46,0.06532397,110.18073273,8,noaa20,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3391150,2021-09-23,12:19:46,0.123052945,110.20642852499999,8,noaa20,1500,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3391149,2021-09-23,12:19:46,0.12578178499999998,110.224063875,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391173,2021-09-23,12:19:46,0.14228897,110.19206238,8,noaa20,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3391189,2021-09-23,12:19:46,0.17617877,110.27156067,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391198,2021-09-23,12:19:46,0.19233596,110.27231598,8,noaa20,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3391185,2021-09-23,12:19:46,0.17662173,110.308685305,8,noaa20,1280,Sosok,Sanggau,"Kalimantan Barat",Cluster
3391131,2021-09-23,12:19:46,0.11271740499999999,110.24444198500001,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3391126,2021-09-23,12:19:46,0.11255701,110.27858734,9,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391163,2021-09-23,12:19:46,0.15206717,110.35584259,8,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391140,2021-09-23,12:19:46,0.13921105,110.34525680499999,9,noaa20,1280,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391182,2021-09-23,12:19:46,0.20067456,110.46289062,9,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391180,2021-09-23,12:19:46,0.19841643,110.48219299,8,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391188,2021-09-23,12:19:46,0.21789609,110.53967285,8,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391145,2021-09-23,12:19:46,0.16900263,110.53736495999999,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391146,2021-09-23,12:19:46,0.15641878999999997,110.473220825,8,noaa20,1280,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391111,2021-09-23,12:19:46,0.11185958,110.54972076,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391100,2021-09-23,12:19:46,0.06312365,110.44046021,9,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391101,2021-09-23,12:19:46,0.065586994,110.422450256,8,noaa20,1588,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391094,2021-09-23,12:19:46,0.050318246,110.431962588,8,noaa20,1588,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391093,2021-09-23,12:19:46,0.047283215,110.44563675,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391087,2021-09-23,12:19:46,0.02909258,110.43552399,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391090,2021-09-23,12:19:46,0.05433084,110.5322876,9,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391071,2021-09-23,12:19:46,0.02444786,110.61154938,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391079,2021-09-23,12:19:46,0.04955545,110.60453796,9,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391103,2021-09-23,12:19:46,0.09603179,110.58279419,9,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391089,2021-09-23,12:19:46,0.074662825,110.6562233,9,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391095,2021-09-23,12:19:46,0.096975675,110.69950104,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391078,2021-09-23,12:19:46,0.07428229333333333,110.75544484333334,9,noaa20,1399,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391069,2021-09-23,12:19:46,0.03617712,110.754787445,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391065,2021-09-23,12:19:46,0.02628256,110.72447968,9,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391059,2021-09-23,12:19:46,0.01015422,110.7542038,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391058,2021-09-23,12:19:46,0.00602804,110.79386139,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391043,2021-09-23,12:19:46,0.00950865,110.98104095,9,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391064,2021-09-23,12:19:46,0.051649476666666666,110.90977478333333,8,noaa20,1399,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391067,2021-09-23,12:19:46,0.058439406666666666,110.92047373666668,8,noaa20,1399,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391073,2021-09-23,12:19:46,0.075777465,110.91107178,8,noaa20,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391076,2021-09-23,12:19:46,0.10306332,110.98905944666666,8,noaa20,1399,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391086,2021-09-23,12:19:46,0.099729285,110.90009689,8,noaa20,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391075,2021-09-23,12:19:46,0.0741321275,110.8165531175,8,noaa20,1500,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391074,2021-09-23,12:19:46,0.0597387,110.80684662,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391081,2021-09-23,12:19:46,0.08035789,110.80664062,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391082,2021-09-23,12:19:46,0.07857315,110.7949295,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391088,2021-09-23,12:19:46,0.10624413083333334,110.83177121499999,8,noaa20,2049,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391105,2021-09-23,12:19:46,0.14408038,110.84006119000001,8,noaa20,1500,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391102,2021-09-23,12:19:46,0.13400583,110.85784149,9,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391098,2021-09-23,12:19:46,0.12122609,110.84202576,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391085,2021-09-23,12:19:46,0.11256172,110.9845047,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391119,2021-09-23,12:19:46,0.17920147,110.85100555,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391137,2021-09-23,12:19:46,0.207567232,110.802323914,9,noaa20,1588,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391144,2021-09-23,12:19:46,0.202422875,110.7695694,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391148,2021-09-23,12:19:46,0.206895065,110.748382565,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391162,2021-09-23,12:19:46,0.21528128,110.75547791,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391167,2021-09-23,12:19:46,0.21800117,110.70705414,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391165,2021-09-23,12:19:46,0.20936507,110.68518829,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391154,2021-09-23,12:19:46,0.203688645,110.71089553499999,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391128,2021-09-23,12:19:46,0.17386625,110.681095125,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391125,2021-09-23,12:19:46,0.17217326,110.70405579,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391122,2021-09-23,12:19:46,0.17592792999999998,110.75120798666667,8,noaa20,1399,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391130,2021-09-23,12:19:46,0.188153345,110.74087906,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391113,2021-09-23,12:19:46,0.15724837,110.775447845,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391110,2021-09-23,12:19:46,0.15065508,110.746185302,8,noaa20,1588,Sedukul,Sanggau,"Kalimantan Barat",Cluster
