Kabupaten;Kecamatan;Desa;KODE DESA;Akses Penduduk ke Pusat Perdagangan (Pertokoan, Pasar Permanen);IKS;IKE;IKL;IDM;STATUS DESA
KUBU RAYA;KUBU;PINANG LUAR;6112062005;1;0,8400;0,7167;0,8667;0,8078;MAJU
KUBU RAYA;KUBU;AIR PUTIH;6112062012;1;0,8171;0,6167;0,7333;0,7224;MAJU
KUBU RAYA;KUBU;SUNGAI SELAMAT;6112062003;1;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KUBU RAYA;KUBU;AMBAWANG;6112062009;3;0,8571;0,5667;0,8667;0,7635;MAJU
KUBU RAYA;KUBU;SEPAKAT BARU;6112062010;2;0,7200;0,5333;10000;0,7511;MAJU
KUBU RAYA;KUBU;MENGKALANG;6112062019;2;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;KUALA KARANG;6112082004;1;0,6629;0,3500;0,8667;0,6265;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;ARUS DERAS;6112082013;1;0,8000;0,4833;0,8000;0,6944;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;1;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI DERAS;6112082006;1;0,8171;0,6000;0,5333;0,6502;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SERUAT SATU;6112082005;1;0,6571;0,3333;0,8667;0,6190;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK GELAM;6112082010;1;0,7886;0,5000;0,6667;0,6517;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SEPUK LAUT;6112092012;1;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
MEMPAWAH;SUNGAI PINYUH;SUNGAI PURUN KECIL;6102072003;1;0,8743;0,7833;0,8667;0,8414;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI LIMAU;6102122008;1;0,9200;0,7500;0,6667;0,7789;MAJU
MEMPAWAH;SUNGAI KUNYIT;SUNGAI BUNDUNG LAUT;6102122004;1;0,8686;0,6833;0,6000;0,7173;MAJU
MEMPAWAH;SUNGAI KUNYIT;SEMPARONG PARIT RAD;6102122011;1;0,8171;0,6667;0,8667;0,7835;MAJU
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT LAUT;6102122005;1;0,8400;0,8000;0,6667;0,7689;MAJU
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT HULU;6102122007;1;0,9486;0,7333;0,6667;0,7829;MAJU
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT DALAM;6102122006;1;0,8514;0,6667;0,6667;0,7283;MAJU
MEMPAWAH;SUNGAI KUNYIT;BUKIT BATU;6102122003;1;0,9429;0,7167;0,5333;0,7310;MAJU
MEMPAWAH;SADANIANG;AMAWANG;6102172004;1;0,8114;0,4667;0,6667;0,6483;BERKEMBANG
MEMPAWAH;SADANIANG;SEKABUK;6102172001;1;0,8743;0,4500;0,8000;0,7081;MAJU
MEMPAWAH;SADANIANG;PENTEK;6102172002;1;0,9314;0,5833;0,6667;0,7271;MAJU
MEMPAWAH;SADANIANG;BUM-BUN;6102172003;1;0,7714;0,5000;0,6000;0,6238;BERKEMBANG
MEMPAWAH;SADANIANG;ANSIAP;6102172005;1;0,7029;0,3833;0,6667;0,5843;TERTINGGAL
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;1;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
MEMPAWAH;MEMPAWAH TIMUR;ANTIBAR;6102182003;1;0,8743;0,7667;0,8667;0,8359;MANDIRI
MEMPAWAH;MEMPAWAH TIMUR;PASIR PALEMBANG;6102182005;1;0,9029;0,7500;0,8000;0,8176;MANDIRI
MEMPAWAH;SEGEDONG;PARIT BUGIS;6102152003;1;0,8457;0,7333;0,8667;0,8152;MAJU
MEMPAWAH;SEGEDONG;PENITI DALAM II;6102152005;1;0,9143;0,5833;0,8667;0,7881;MAJU
MEMPAWAH;TOHO;PAK UTAN;6102062006;1;0,8171;0,4167;0,6667;0,6335;BERKEMBANG
MEMPAWAH;SEGEDONG;PENITI DALAM I;6102152004;1;0,8800;0,7000;0,9333;0,8378;MANDIRI
MEMPAWAH;ANJONGAN;ANJUNGAN DALAM;6102162002;1;0,9143;0,7333;0,9333;0,8603;MANDIRI
MEMPAWAH;TOHO;BENUANG;6102062007;1;0,7886;0,6333;0,6667;0,6962;BERKEMBANG
MEMPAWAH;MEMPAWAH HILIR;MALIKIAN;6102012015;1;0,9143;0,7000;0,8667;0,8270;MANDIRI
MEMPAWAH;MEMPAWAH HILIR;KUALA SECAPAH;6102012013;1;0,9657;0,7167;0,9333;0,8719;MANDIRI
MEMPAWAH;SEGEDONG;SUNGAI PURUN BESAR;6102152002;1;0,8000;0,6667;0,9333;0,8000;MAJU
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;1;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALA'AS;6108022005;1;0,7314;0,4333;0,6000;0,5883;TERTINGGAL
LANDAK;JELIMPO;DARA ITAM I;6108112013;1;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
LANDAK;JELIMPO;TUBANG RAENG;6108112008;3;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
LANDAK;JELIMPO;PAWIS HILIR;6108112010;2;0,7714;0,4667;0,6000;0,6127;BERKEMBANG
LANDAK;MERANTI;MORO BETUNG;6108082003;1;0,6057;0,3167;0,4667;0,4630;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;GARU;6108022018;1;0,7486;0,4000;0,5333;0,5606;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAMPURO;6108022004;1;0,7200;0,5167;0,5333;0,5900;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;1;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;SOMPAK;AMAWAKNG;6108132005;1;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;1;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;SOMPAK;GALAR;6108132004;1;0,5943;0,4000;0,6000;0,5314;TERTINGGAL
LANDAK;JELIMPO;PAPUNG;6108112004;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
LANDAK;MEMPAWAH HULU;CAOKNG;6108022020;2;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAILO;6108022002;1;0,6686;0,3167;0,6667;0,5506;TERTINGGAL
LANDAK;NGABANG;RAJA;6108012003;1;0,8400;0,5833;0,8667;0,7633;MAJU
LANDAK;SEBANGKI;SEBANGKI;6108102001;1;0,8114;0,5833;0,6000;0,6649;BERKEMBANG
LANDAK;JELIMPO;JELIMPO;6108112007;1;0,6171;0,6500;0,5333;0,6002;BERKEMBANG
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;1;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;SEBANGKI;KUMPANG TENGAH;6108102002;1;0,6914;0,6333;0,4667;0,5971;TERTINGGAL
LANDAK;JELIMPO;SEKAIS;6108112005;1;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;NGABANG;ANTAN RAYAN;6108012013;1;0,7486;0,2833;0,6000;0,5440;TERTINGGAL
LANDAK;SOMPAK;PAKUMBANG;6108132007;1;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
LANDAK;SOMPAK;SOMPAK;6108132001;1;0,7314;0,5500;0,6000;0,6271;BERKEMBANG
LANDAK;BANYUKE HULU;GAMANG;6108122006;1;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;NGABANG;RASAN;6108012007;1;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;JELIMPO;TEMAHAR;6108112001;1;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;JELIMPO;NYI'IN;6108112003;1;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;1;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;1;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;KUALA BEHE;KUALA BEHE;6108092002;1;0,8171;0,7167;0,5333;0,6890;BERKEMBANG
LANDAK;NGABANG;AMANG;6108012011;1;0,7829;0,4000;0,4667;0,5498;TERTINGGAL
LANDAK;NGABANG;AMBOYO SELATAN;6108012017;1;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
LANDAK;MENYUKE;TA'AS;6108062018;2;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
LANDAK;MANDOR;SUMSUM;6108042006;1;0,6571;0,2833;0,6667;0,5357;TERTINGGAL
LANDAK;MANDOR;MENGKUNYIT;6108042003;1;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
LANDAK;MANDOR;MANGGANG;6108042008;1;0,7257;0,4167;0,7333;0,6252;BERKEMBANG
LANDAK;NGABANG;AMBARANG;6108012009;1;0,6857;0,3500;0,5333;0,5230;TERTINGGAL
LANDAK;NGABANG;TEBEDAK;6108012015;1;0,7371;0,4500;0,5333;0,5735;TERTINGGAL
LANDAK;MENJALIN;SEPAHAT;6108032001;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
LANDAK;NGABANG;SUNGAI KELI;6108012006;1;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;1;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;1;0,6000;0,3833;0,6667;0,5500;TERTINGGAL
LANDAK;MENJALIN;TEMPOAK;6108032004;1;0,6800;0,4167;0,6000;0,5656;TERTINGGAL
LANDAK;BANYUKE HULU;UNTANG;6108122004;1;0,7200;0,5333;0,4667;0,5733;TERTINGGAL
LANDAK;MENJALIN;BENGKAWE;6108032003;1;0,7429;0,5667;0,5333;0,6143;BERKEMBANG
LANDAK;MANDOR;KERAMAS;6108042009;1;0,7200;0,2833;0,6000;0,5344;TERTINGGAL
LANDAK;MANDOR;SEMENOK;6108042002;1;0,6400;0,4833;0,6000;0,5744;TERTINGGAL
LANDAK;MANDOR;KEROHOK;6108042005;1;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;3;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;1;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;SENGAH TEMILA;ANDENG;6108072005;1;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
LANDAK;SENGAH TEMILA;SIDAS;6108072009;1;0,7314;0,6167;0,5333;0,6271;BERKEMBANG
LANDAK;SENGAH TEMILA;KERANJI MANCAL;6108072010;1;0,7029;0,3333;0,6000;0,5454;TERTINGGAL
LANDAK;SENGAH TEMILA;KERANJI PAIDANG;6108072011;1;0,8114;0,5500;0,6000;0,6538;BERKEMBANG
LANDAK;MANDOR;SEKILAP;6108042007;1;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
LANDAK;MANDOR;SALATIGA;6108042015;1;0,7829;0,5000;0,5333;0,6054;BERKEMBANG
LANDAK;SENGAH TEMILA;PAHAUMAN;6108072001;1;0,8686;0,7333;0,6000;0,7340;MAJU
LANDAK;AIR BESAR;TENGUWE;6108052012;1;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;AIR BESAR;PAREK;6108052013;1;0,6971;0,3833;0,5333;0,5379;TERTINGGAL
LANDAK;SENGAH TEMILA;SAHAM;6108072004;1;0,8571;0,3833;0,6667;0,6357;BERKEMBANG
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;1;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;ANGKANYAR;6108092007;1;0,6114;0,2833;0,6000;0,4983;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;1;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;KUALA BEHE;BENGAWAN AMPAR;6108092009;1;0,6457;0,3167;0,5333;0,4986;TERTINGGAL
LANDAK;MENYUKE;MAMEK;6108062002;1;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
LANDAK;AIR BESAR;BENTIANG MADOMANG;6108052014;1;0,6286;0,3500;0,6667;0,5484;TERTINGGAL
LANDAK;AIR BESAR;TENGON;6108052015;1;0,6057;0,3167;0,6000;0,5075;TERTINGGAL
LANDAK;MANDOR;BEBATUNG;6108042004;1;0,7600;0,4167;0,3333;0,5033;TERTINGGAL
LANDAK;SOMPAK;TAPAKNG;6108132006;1;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;1;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;3;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;JELIMPO;MANDOR KIRU;6108112006;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;MENYUKE;BERINANG MAYUN;6108062011;2;0,6914;0,4000;0,5333;0,5416;TERTINGGAL
LANDAK;AIR BESAR;SERIMBU;6108052001;1;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
LANDAK;AIR BESAR;DANGE AJI;6108052011;3;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;1;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;MANDOR;KAYU TANAM;6108042016;1;0,7886;0,4500;0,6000;0,6129;BERKEMBANG
LANDAK;AIR BESAR;MERAYUH;6108052005;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
LANDAK;AIR BESAR;JAMBU TEMBAWANG;6108052003;1;0,7086;0,4333;0,6000;0,5806;TERTINGGAL
LANDAK;AIR BESAR;NYARI;6108052006;1;0,7029;0,3667;0,6000;0,5565;TERTINGGAL
LANDAK;AIR BESAR;TEMOYOK;6108052009;1;0,7086;0,3500;0,5333;0,5306;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;1;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;1;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
SANGGAU;KAPUAS;PENYELIMAU JAYA;6103012024;2;0,7943;0,4833;0,6000;0,6259;BERKEMBANG
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;1;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI ALAI;6103012017;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
SANGGAU;KAPUAS;LINTANG PELAMAN;6103012022;1;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
SANGGAU;KAPUAS;RAMBIN;6103012009;1;0,7429;0,4167;0,6667;0,6087;BERKEMBANG
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;1;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;KAPUAS;LINTANG KAPUAS;6103012021;1;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
SANGGAU;KAPUAS;LAPE;6103012015;1;0,9029;0,5667;0,6667;0,7121;MAJU
SANGGAU;KAPUAS;MENGKIANG;6103012012;1;0,7600;0,4000;0,6667;0,6089;BERKEMBANG
SANGGAU;KAPUAS;ENTAKAI;6103012010;1;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SANGGAU;KAPUAS;PANA;6103012011;1;0,7657;0,4833;0,6667;0,6386;BERKEMBANG
SANGGAU;KAPUAS;KAMBONG;6103012013;1;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
SANGGAU;KAPUAS;BELANGIN;6103012023;1;0,8629;0,5333;0,8667;0,7543;MAJU
SANGGAU;MUKOK;ENGKODE;6103022003;1;0,6971;0,3500;0,6667;0,5713;TERTINGGAL
SANGGAU;MUKOK;LAYAK OMANG;6103022006;1;0,6114;0,2333;0,6667;0,5038;TERTINGGAL
SANGGAU;MUKOK;SERAMBAI JAYA;6103022009;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
SANGGAU;NOYAN;IDAS;6103032005;1;0,6343;0,3500;0,7333;0,5725;TERTINGGAL
SANGGAU;NOYAN;EMPOTO;6103032002;1;0,7086;0,3333;0,6667;0,5695;TERTINGGAL
SANGGAU;NOYAN;NOYAN;6103032001;1;0,7714;0,5333;0,6000;0,6349;BERKEMBANG
SANGGAU;NOYAN;SEMONGAN;6103032003;2;0,6971;0,4333;0,6000;0,5768;TERTINGGAL
SANGGAU;JANGKANG;PISANG;6103042005;1;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
SANGGAU;JANGKANG;TANGGUNG;6103042003;1;0,6743;0,4167;0,6667;0,5859;TERTINGGAL
SANGGAU;JANGKANG;JANGKANG BENUA;6103042002;1;0,7200;0,3333;0,5333;0,5289;TERTINGGAL
SANGGAU;JANGKANG;EMPIYANG;6103042004;1;0,8286;0,3500;0,4000;0,5262;TERTINGGAL
SANGGAU;JANGKANG;SELAMPUNG;6103042010;1;0,6000;0,3500;0,7333;0,5611;TERTINGGAL
SANGGAU;JANGKANG;BALAI SEBUT;6103042001;1;0,8343;0,5500;0,5333;0,6392;BERKEMBANG
SANGGAU;JANGKANG;KETORI;6103042006;1;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;JANGKANG;SEMOMBAT;6103042007;1;0,6457;0,2667;0,7333;0,5486;TERTINGGAL
SANGGAU;JANGKANG;TERATI;6103042008;1;0,6686;0,2000;0,6667;0,5117;TERTINGGAL
SANGGAU;JANGKANG;SEMIRAU;6103042011;1;0,6857;0,2833;0,8000;0,5897;TERTINGGAL
SANGGAU;BONTI;MAJEL;6103052009;1;0,7429;0,3167;0,6667;0,5754;TERTINGGAL
SANGGAU;BONTI;EMPODIS;6103052006;1;0,8057;0,3833;0,5333;0,5741;TERTINGGAL
SANGGAU;BONTI;KAMPUH;6103052007;2;0,7543;0,3333;0,4667;0,5181;TERTINGGAL
SANGGAU;BONTI;BAHTA;6103052003;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
SANGGAU;BEDUAI;MAWANG MUDA;6103062005;3;0,6457;0,4000;0,6000;0,5486;TERTINGGAL
SANGGAU;BEDUAI;KASRO MEGO;6103062001;1;0,8514;0,4833;0,6000;0,6449;BERKEMBANG
SANGGAU;SEKAYAM;PENGADANG;6103072002;1;0,9200;0,5833;0,6667;0,7233;MAJU
SANGGAU;SEKAYAM;ENGKAHAN;6103072006;1;0,8914;0,7000;0,6667;0,7527;MAJU
SANGGAU;SEKAYAM;SOTOK;6103072003;1;0,8629;0,5333;1;0,7987;MAJU
SANGGAU;SEKAYAM;RAUT MUARA;6103072005;1;0,8000;0,6333;0,6000;0,6778;BERKEMBANG
SANGGAU;SEKAYAM;BUNGKANG;6103072007;1;0,8057;0,5167;0,6000;0,6408;BERKEMBANG
SANGGAU;SEKAYAM;SANGAI TEKAM;6103072009;1;0,5943;0,4000;0,8000;0,5981;TERTINGGAL
SANGGAU;KEMBAYAN;MOBUI;6103082007;1;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;1;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;1;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;PARINDU;SEBARA;6103092003;1;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
SANGGAU;PARINDU;PANDU RAYA;6103092004;2;0,7657;0,4333;0,8667;0,6886;BERKEMBANG
SANGGAU;PARINDU;DOSAN;6103092011;2;0,7600;0,4333;0,8667;0,6867;BERKEMBANG
SANGGAU;PARINDU;MARITA;6103092014;1;0,6800;0,4333;0,6667;0,5933;TERTINGGAL
SANGGAU;PARINDU;SUKA MULYA;6103092008;1;0,8343;0,5333;0,8667;0,7448;MAJU
SANGGAU;TAYAN HULU;RIYAI;6103102006;1;0,6514;0,3000;0,5333;0,4949;TERTINGGAL
SANGGAU;TAYAN HULU;KEDAKAS;6103102011;1;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
SANGGAU;TAYAN HULU;MANDONG;6103102004;1;0,8114;0,4167;0,4667;0,5649;TERTINGGAL
SANGGAU;TAYAN HULU;JANJANG;6103102005;1;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SANGGAU;TAYAN HULU;BERAKAK;6103102007;1;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HULU;MENYABO;6103102003;1;0,9314;0,5500;0,4000;0,6271;BERKEMBANG
SANGGAU;TAYAN HILIR;BALAI INGIN;6103112004;1;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HILIR;LALANG;6103112005;1;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
SANGGAU;TAYAN HILIR;CEMPEDAK;6103112006;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;1;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;TAYAN HILIR;EMBERAS;6103112008;2;0,7029;0,4167;0,6000;0,5732;TERTINGGAL
SANGGAU;TAYAN HILIR;SEBEMBAN;6103112011;1;0,7486;0,3500;0,6000;0,5662;TERTINGGAL
SANGGAU;TAYAN HILIR;TANJUNG BUNUT;6103112014;1;0,8057;0,3333;0,6000;0,5797;TERTINGGAL
SANGGAU;TAYAN HILIR;TEBANG BENUA;6103112015;1;0,6743;0,4667;0,6000;0,5803;TERTINGGAL
SANGGAU;BALAI;SENYABANG;6103122012;1;0,7771;0,4833;0,6667;0,6424;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;3;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;BALAI;HILIR;6103122001;1;0,8171;0,8167;0,6000;0,7446;MAJU
SANGGAU;BALAI;BULU BALA;6103122010;1;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
SANGGAU;BALAI;TEMIANG TABA;6103122011;1;0,8343;0,5167;0,6667;0,6725;BERKEMBANG
SANGGAU;TOBA;KAMPUNG BARU;6103132004;1;0,6800;0,5000;0,4667;0,5489;TERTINGGAL
SANGGAU;TOBA;BELUNGAI DALAM;6103132002;1;0,6971;0,4000;0,4667;0,5213;TERTINGGAL
SANGGAU;TOBA;BALAI BELUNGAI;6103132007;1;0,7429;0,5000;0,9333;0,7254;MAJU
SANGGAU;TOBA;LUMUT;6103132006;1;0,6800;0,5333;0,7333;0,6489;BERKEMBANG
SANGGAU;MELIAU;MELOBOK;6103202005;3;0,8971;0,6333;0,8667;0,7990;MAJU
SANGGAU;MELIAU;LALANG;6103202012;3;0,7257;0,4667;0,8000;0,6641;BERKEMBANG
SANGGAU;MELIAU;MELIAU HILIR;6103202001;1;0,8343;0,8000;0,8000;0,8114;MAJU
SANGGAU;MELIAU;MELIAU HULU;6103202002;1;0,7771;0,5833;0,8667;0,7424;MAJU
SANGGAU;MELIAU;KUALA BUAYAN;6103202003;3;0,8400;0,5167;0,8000;0,7189;MAJU
SANGGAU;MELIAU;PAMPANG DUA;6103202007;1;0,7314;0,4167;0,8000;0,6494;BERKEMBANG
SANGGAU;MELIAU;SUNGAI KEMBAYAU;6103202009;1;0,7771;0,4167;0,8000;0,6646;BERKEMBANG
SANGGAU;MELIAU;BALAI TINGGI;6103202015;1;0,7200;0,4000;0,8667;0,6622;BERKEMBANG
SANGGAU;MELIAU;BHAKTI JAYA;6103202017;3;0,8800;0,6167;0,8667;0,7878;MAJU
SANGGAU;MELIAU;KUNYIL;6103202010;1;0,8114;0,5500;0,8667;0,7427;MAJU
SANGGAU;MELIAU;BARU LOMBAK;6103202013;1;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
SANGGAU;ENTIKONG;PALA PASANG;6103212004;1;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;1;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SANGGAU;ENTIKONG;NEKAN;6103212001;1;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
SEKADAU;BELITANG;NANGA ANSAR;6109072001;1;0,8057;0,4833;0,6000;0,6297;BERKEMBANG
SEKADAU;BELITANG;BELITANG SATU;6109072004;1;0,8057;0,4000;0,6667;0,6241;BERKEMBANG
SEKADAU;BELITANG;MENUA PRAMA;6109072006;1;0,7086;0,5333;0,6000;0,6140;BERKEMBANG
SEKADAU;SEKADAU HULU;BOTI;6109022004;1;0,7429;0,5167;0,8000;0,6865;BERKEMBANG
SEKADAU;SEKADAU HULU;PERONGKAN;6109022005;1;0,7886;0,4500;0,4667;0,5684;TERTINGGAL
SEKADAU;SEKADAU HULU;TINTING BOYOK;6109022006;1;0,7314;0,5167;0,6000;0,6160;BERKEMBANG
SEKADAU;SEKADAU HULU;SETAWAR;6109022008;1;0,8057;0,4333;0,6000;0,6130;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA MONGKO;6109032007;1;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA KOMAN;6109032009;3;0,7829;0,4167;0,4667;0,5554;TERTINGGAL
SEKADAU;NANGA MAHAP;LEMBAH BERINGIN;6109042003;1;0,8514;0,4833;0,7333;0,6894;BERKEMBANG
SEKADAU;NANGA MAHAP;CENAYAN;6109042007;2;0,7600;0,4667;0,6000;0,6089;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU KUMPAI;6109042008;1;0,7486;0,5833;0,5333;0,6217;BERKEMBANG
SEKADAU;NANGA MAHAP;NANGA SURI;6109042009;1;0,7771;0,4667;0,7333;0,6590;BERKEMBANG
SEKADAU;NANGA MAHAP;SEBABAS;6109042010;1;0,7657;0,4333;0,6667;0,6219;BERKEMBANG
SEKADAU;NANGA MAHAP;KARANG BETUNG;6109042011;1;0,7143;0,4167;0,6667;0,5992;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU APIN;6109042005;3;0,7429;0,4667;0,6000;0,6032;BERKEMBANG
SEKADAU;SEKADAU HILIR;SUNGAI RINGIN;6109012001;1;0,9886;0,9000;0,8000;0,8962;MANDIRI
SEKADAU;SEKADAU HILIR;SUNGAI KUNYIT;6109012010;1;0,8171;0,5167;0,6000;0,6446;BERKEMBANG
SEKADAU;SEKADAU HILIR;PENITI;6109012011;1;0,8000;0,7833;0,7333;0,7722;MAJU
SEKADAU;SEKADAU HILIR;GONIS TEKAM;6109012012;1;0,9429;0,8167;0,7333;0,8310;MANDIRI
SEKADAU;SEKADAU HILIR;ENSALANG;6109012015;1;0,8000;0,6333;0,8000;0,7444;MAJU
SEKADAU;NANGA TAMAN;SUNGAI LAWAK;6109032005;3;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SEKADAU;SEKADAU HULU;SEKONAU;6109022007;1;0,8171;0,5667;0,6000;0,6613;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNSONG;6109022015;1;0,7371;0,4833;0,5333;0,5846;TERTINGGAL
