id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3606737,2022-04-01,01:10:36,1.457052469090909,109.15564866454544,8,snpp,1993,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606739,2022-04-01,01:10:36,1.417388868,109.15891876200001,8,snpp,1588,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606738,2022-04-01,01:10:36,1.449876596,109.12369384799999,8,snpp,1588,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606740,2022-04-01,01:10:36,1.34171975,109.12043762,8,snpp,1125,Jawai,Sambas,"Kalimantan Barat",Cluster
3606581,2022-03-31,12:25:18,1.34187174,109.11927032,8,snpp,1125,Jawai,Sambas,"Kalimantan Barat",Cluster
3606741,2022-04-01,01:10:36,1.0988265849999999,109.101070405,8,snpp,1280,Semparuk,Sambas,"Kalimantan Barat",Cluster
3606742,2022-04-01,01:10:36,1.0873845066666668,109.10418192666667,8,snpp,1399,"Selakau Timur",Sambas,"Kalimantan Barat",Cluster
3606566,2022-03-31,12:25:18,0.835793555,111.523448945,8,snpp,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3606814,2022-04-01,12:06:22,0.17207265,111.51280212,8,snpp,1125,"Binjai Hulu",Sintang,"Kalimantan Barat",Cluster
3606465,2022-03-31,10:28:00,0.3790063261985779,109.09461975097656,8,terra,3000,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606466,2022-03-31,10:28:00,0.37594062089920044,109.11510467529297,7,terra,3000,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606468,2022-03-31,10:28:00,0.3236091136932373,109.1230697631836,8,terra,3000,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606469,2022-03-31,10:28:00,0.0755869597196579,109.37895202636719,8,terra,3000,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3606463,2022-03-31,10:28:00,1.4560256004333496,109.1427993774414,8,terra,4236,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606464,2022-03-31,10:28:00,1.4057536125183105,109.14535522460938,8,terra,3000,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3606467,2022-03-31,10:28:00,0.06998426467180252,111.07734680175781,8,terra,3000,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
