tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten;;
11/08/2023;12:38:44;-0,10703998;109,4567871;8;noaa20;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,18643849;109,4860916;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,11353917;109,4559479;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,11237102;109,4536591;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,10870545;109,4552307;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,10754014;109,4529495;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,10387182;109,4545288;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-0,10744487;109,457077;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-0,1080733;109,4610367;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-0,11098354;109,4565277;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,1115439;109,4588852;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;00:51:44;-0,11161229;109,4604874;8;snpp;Sungairaya;Kubu Raya;Kalimantan Barat;Pixel
11/08/2023;12:38:44;0,73391634;109,2663574;8;noaa20;Mempawah Hulu;Landak;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,70026428;111,3447647;9;snpp;Tanah Pinoh Barat;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,71023196;111,7745438;9;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,89996439;111,4685822;9;snpp;Tanah Pinoh;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,52959979;111,5240021;8;noaa20;Belimbing;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,57967812;111,3163528;8;noaa20;Belimbing Hulu;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,75870627;111,4437866;8;noaa20;Tanah Pinoh Barat;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,78797108;111,3972015;8;noaa20;Tanah Pinoh Barat;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,86899406;111,4803009;8;noaa20;Tanah Pinoh;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,86539018;111,4797592;8;noaa20;Tanah Pinoh;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,69331706;111,5851898;8;noaa20;Tanah Pinoh;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,76931268;111,7779083;8;noaa20;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,70809078;111,7774048;8;noaa20;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,68621111;112,016243;8;noaa20;Ella Hilir;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,6063683;111,9927902;8;noaa20;Ella Hilir;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,60727149;111,99263;8;noaa20;Ella Hilir;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,60667443;111,9966736;8;noaa20;Ella Hilir;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,16234541;111,3725052;8;noaa20;Sokan;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,1659869;111,373024;8;noaa20;Sokan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,66012836;111,7406235;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,66074616;111,736702;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,65453809;111,7397461;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,82473457;111,4120178;8;snpp;Tanah Pinoh Barat;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,83019525;111,4128342;8;snpp;Tanah Pinoh Barat;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,88761753;111,4391708;8;snpp;Tanah Pinoh;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,69828916;111,5704956;8;snpp;Tanah Pinoh;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,7507562;111,6647263;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,75134599;111,6610413;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,78012353;111,5873413;8;snpp;Tanah Pinoh;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,76245362;111,6627579;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,67745042;111,7397308;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,70969808;111,7778473;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,70651752;111,7739334;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,70598704;111,7773743;8;snpp;Sayan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,90546161;111,4692688;8;snpp;Tanah Pinoh;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,10086179;111,4406891;8;snpp;Sokan;Melawi;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,09554112;111,4421921;8;snpp;Sokan;Melawi;Kalimantan Barat;Pixel
11/08/2023;12:38:44;1,22420454;109,4236984;8;noaa20;Subah;Sambas;Kalimantan Barat;Pixel
11/08/2023;12:38:44;1,14379454;109,5002365;8;noaa20;Subah;Sambas;Kalimantan Barat;Pixel
11/08/2023;12:38:44;1,66059756;109,6234741;8;noaa20;Sajingan Besar;Sambas;Kalimantan Barat;Pixel
11/08/2023;12:38:44;1,49367177;109,1177826;8;noaa20;Tangaran;Sambas;Kalimantan Barat;Pixel
11/08/2023;12:38:44;1,48965573;109,1184006;8;noaa20;Tangaran;Sambas;Kalimantan Barat;Pixel
11/08/2023;00:51:44;1,4927212;109,1180878;8;snpp;Tangaran;Sambas;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-0,58759826;110,6720657;8;snpp;Makap;Sekadau;Kalimantan Barat;Pixel
