Provinsi;Kabupaten/Kota;Kecamatan;Status;Desa/Kelurahan;Desa/Kelurahan Terluar;Tipologi;Luas (Ha);Koordinat Bujur;Koordinat Lintang;Ketinggian DPL (M);Lokasi
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;PONGOK;;Perladangan;0,00;109,454408;0,336782;0,00;DESA PONGOK KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;KAYU ARA;Tidak;Perladangan;2,60;109,413429;0,371399;0,00;DESA KAYU ARA KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;SELUTUNG;Tidak;Perladangan;0,00;109,376865;0,407064;0,00;DESA SELUTUNG KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;KEROHOK;;Perladangan;0,00;109,431522;0,427867;0,00;DESA KEROHOK KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;BEBATUNG;;Perladangan;0,00;109,454429;0,444628;0,00;DESA BEBATUNG KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;SUMSUM;Tidak;Perladangan;0,00;109,495159;0,369629;0,00;DESA SUMSUM KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;MANGGANG;;Persawahan;0,00;109,522167;0,370615;0,00;DESA MANGGANG KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;SEKILAP;Tidak;Persawahan;24.710,00;109,507286;0,395968;0,00;DESA SEKILAP KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;KERAMAS;;Persawahan;0,00;109,522243;0,421020;0,00;DESA KERAMAS KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;SEBADU;Tidak;Perladangan;2.000,00;109,494377;0,447633;0,00;DESA SEBADU KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;SEMENOK;Tidak;Perladangan;2.500,00;109,489189;0,489402;2.000,00;DESA SEMENOK KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MANDOR;DESA;MENGKUNYIT;;Perladangan;0,00;109,525482;0,491227;0,00;DESA MENGKUNYIT KECAMATAN MANDOR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENJALIN;DESA;LAMOANAK;Tidak;Perladangan;5.656,00;109,343269;0,489415;17.000,00;DESA LAMOANAK KECAMATAN MENJALIN KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENJALIN;DESA;BENGKAWE;Tidak;Persawahan;70,03;109,407501;0,523172;0,00;DESA BENGKAWE KECAMATAN MENJALIN KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENJALIN;DESA;MENJALIN;Tidak;Persawahan;3.096,00;109,321804;0,598060;35,00;DESA MENJALIN KECAMATAN MENJALIN KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENJALIN;DESA;SEPAHAT;Tidak;Perladangan;47,84;109,282324;0,523358;200,00;DESA SEPAHAT KECAMATAN MENJALIN KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENJALIN;DESA;RABA;;Perladangan;0,00;109,296087;0,657036;0,00;DESA RABA KECAMATAN MENJALIN KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENJALIN;DESA;NANGKA;Tidak;Persawahan;37.289,00;0,000000;0,000000;0,00;DESA NANGKA KECAMATAN MENJALIN KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENJALIN;DESA;RE`ES;Tidak;Persawahan;6.547,00;109,182757;0,684929;50,00;DESA RE`ES KECAMATAN MENJALIN KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENJALIN;DESA;TEMPOAK;Tidak;Persawahan;2.638,00;109,218604;0,725587;0,00;DESA TEMPOAK KECAMATAN MENJALIN KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;SAMPURO;Tidak;Persawahan;29.200,00;109,440597;0,577656;0,00;DESA SAMPURO KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;SUNGAI LAKI;Tidak;Persawahan;34,27;109,465145;0,630996;0,00;DESA SUNGAI LAKI KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;KARANGAN;Tidak;Persawahan;1.708,00;109,419014;0,622404;37,00;DESA KARANGAN KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;GARU;Tidak;Persawahan;29,47;109,392704;0,591740;0,00;DESA GARU KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;BABATN;Tidak;Persawahan;36,16;109,346768;0,636893;0,00;DESA BABATN KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;PAHOKNG;Tidak;Persawahan;35,53;109,395189;0,648052;0,00;DESA PAHOKNG KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;MENTONYEK;Tidak;Persawahan;14,08;109,382930;0,572030;29,00;DESA MENTONYEK KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;SAILO;Tidak;Persawahan;43,36;109,458536;0,668031;0,00;DESA SAILO KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;SALA`AS;Tidak;Persawahan;23,12;109,429234;0,672525;0,00;DESA SALA`AS KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;TIANG TANJUNG;Tidak;Persawahan;29,56;109,458290;0,734608;0,00;DESA TIANG TANJUNG KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;TUNANG;Tidak;Persawahan;0,00;109,415923;0,689414;0,00;DESA TUNANG KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;BILAYUK;Tidak;Persawahan;29,29;109,372017;0,678260;0,00;DESA BILAYUK KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;SABAKA;Tidak;Persawahan;27,63;109,415844;0,714404;0,00;DESA SABAKA KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;ANSOLOK;Tidak;Persawahan;25,71;109,402843;0,718703;0,00;DESA ANSOLOK KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;CAOKNG;Tidak;Persawahan;3.999,45;109,367189;0,705557;0,00;DESA CAOKNG KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;PARIGI;Tidak;Persawahan;20,97;109,317398;0,702815;0,00;DESA PARIGI KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MEMPAWAH HULU;DESA;SALUMANG;;Persawahan;0,00;109,349312;0,735429;0,00;DESA SALUMANG KECAMATAN MEMPAWAH HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;SOMPAK;DESA;PAKUMBANG;;Persawahan;0,00;0,000000;0,000000;0,00;DESA PAKUMBANG KECAMATAN SOMPAK KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;SOMPAK;DESA;TAPAKNG;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA TAPAKNG KECAMATAN SOMPAK KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;SOMPAK;DESA;AMAWAKNG;;Persawahan;0,00;0,000000;0,000000;0,00;DESA AMAWAKNG KECAMATAN SOMPAK KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;SOMPAK;DESA;GALAR;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA GALAR KECAMATAN SOMPAK KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;SOMPAK;DESA;SOMPAK;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA SOMPAK KECAMATAN SOMPAK KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;SOMPAK;DESA;LINGKONONG;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA LINGKONONG KECAMATAN SOMPAK KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;SOMPAK;DESA;PAUH;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA PAUH KECAMATAN SOMPAK KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;LADANGAN;;Perladangan;0,00;109,572036;0,575145;0,00;DESA LADANGAN KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;ONGKOL PADANG;Tidak;Perladangan;21.630,00;109,625075;0,562835;0,00;DESA ONGKOL PADANG KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;TA`AS;;Perladangan;0,00;109,634944;0,586662;0,00;DESA TA`AS KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;MAMEK;;Perladangan;0,00;109,687801;0,593368;0,00;DESA MAMEK KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;ANIK DINGIR;;Perladangan;0,00;109,753464;0,607359;0,00;DESA ANIK DINGIR KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;SUNGAI LUBANG;;Persawahan;0,00;109,762600;0,647870;0,00;DESA SUNGAI LUBANG KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;TOLOK;Tidak;Persawahan;0,00;109,754581;0,671532;0,00;DESA TOLOK KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;BAGAK;Tidak;Perladangan;36,00;109,712055;0,612768;0,00;DESA BAGAK KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;DARIT;;Perladangan;0,00;109,683185;0,633748;0,00;DESA DARIT KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;KAYU ARA;Tidak;Perladangan;29,09;109,682342;0,662334;0,00;DESA KAYU ARA KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;ANSANG;Tidak;Perladangan;0,00;109,647239;0,628731;0,00;DESA ANSANG KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;ANGKARAS;;Perladangan;0,00;109,621602;0,612742;0,00;DESA ANGKARAS KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;SONGGA;Tidak;Perladangan;0,00;109,628301;0,647949;0,00;DESA SONGGA KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;LINTAH BETUNG;;Perladangan;0,00;109,658909;0,675653;0,00;DESA LINTAH BETUNG KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;SIDAN;;Perladangan;0,00;109,629211;0,677458;0,00;DESA SIDAN KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MENYUKE;DESA;BERINANG MAYUN;Tidak;Perladangan;5.335,00;109,651031;0,740274;0,00;DESA BERINANG MAYUN KECAMATAN MENYUKE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;BANYUKE HULU;DESA;GAMANG;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA GAMANG KECAMATAN BANYUKE HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;BANYUKE HULU;DESA;RINGO LOJOK;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA RINGO LOJOK KECAMATAN BANYUKE HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;BANYUKE HULU;DESA;TEMBAWANG BALE;Tidak;Persawahan;5.950,00;0,000000;0,000000;0,00;DESA TEMBAWANG BALE KECAMATAN BANYUKE HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;BANYUKE HULU;DESA;PADANG PIO;;Persawahan;0,00;0,000000;0,000000;0,00;DESA PADANG PIO KECAMATAN BANYUKE HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;BANYUKE HULU;DESA;KAMPET;;Persawahan;0,00;0,000000;0,000000;0,00;DESA KAMPET KECAMATAN BANYUKE HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;BANYUKE HULU;DESA;SEMADE;Tidak;Persawahan;52,50;0,000000;0,000000;0,00;DESA SEMADE KECAMATAN BANYUKE HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;BANYUKE HULU;DESA;UNTANG;;Persawahan;0,00;0,000000;0,000000;0,00;DESA UNTANG KECAMATAN BANYUKE HULU KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MERANTI;DESA;KELAMPAI SETOLO;Tidak;Persawahan;0,00;109,711292;0,691725;0,00;DESA KELAMPAI SETOLO KECAMATAN MERANTI KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MERANTI;DESA;MERANTI;Tidak;Persawahan;0,00;109,753746;0,720665;0,00;DESA MERANTI KECAMATAN MERANTI KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MERANTI;DESA;AMPADI;;Persawahan;0,00;109,776647;0,753610;0,00;DESA AMPADI KECAMATAN MERANTI KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MERANTI;DESA;SELANGE;;Kehutanan;0,00;109,756115;0,786079;0,00;DESA SELANGE KECAMATAN MERANTI KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MERANTI;DESA;MORO BETUNG;Tidak;Persawahan;0,00;109,696716;0,734010;0,00;DESA MORO BETUNG KECAMATAN MERANTI KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;MERANTI;DESA;TAHU;Tidak;Persawahan;15.675,00;109,709693;0,809252;235.628,00;DESA TAHU KECAMATAN MERANTI KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;SEHE LUSUR;Tidak;Kehutanan;0,00;109,838314;0,659175;0,00;DESA SEHE LUSUR KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;KEDAMA;Tidak;Kehutanan;0,00;109,899482;0,703020;0,00;DESA KEDAMA KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;TANJUNG BALAI;Tidak;Persawahan;0,00;109,955688;0,690853;0,00;DESA TANJUNG BALAI KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;KUALA BEHE;Ya;Persawahan;0,00;110,016735;0,703352;0,00;DESA KUALA BEHE KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;PAKU RAYA;Tidak;Persawahan;5.300,00;110,069107;0,698499;0,00;DESA PAKU RAYA KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;NYAYUM;Tidak;Persawahan;0,00;110,158454;0,727035;0,00;DESA NYAYUM KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;SEMEDANG;;Persawahan;0,00;110,030090;0,774235;0,00;DESA SEMEDANG KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;PERMIIT;Tidak;Persawahan;8.625,00;109,965854;0,759932;0,00;DESA PERMIIT KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;ANGKANYAR;Tidak;Perladangan;0,00;109,923568;0,751862;0,00;DESA ANGKANYAR KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;BENGAWAN AMPAR;Tidak;Kehutanan;0,00;109,840324;0,713245;0,00;DESA BENGAWAN AMPAR KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;KUALA BEHE;DESA;SEJOWET;;Kehutanan;0,00;109,851349;0,752879;0,00;DESA SEJOWET KECAMATAN KUALA BEHE KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;PAREK;;Kehutanan;0,00;109,855736;0,815998;0,00;DESA PAREK KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;TENGUWE;;Perladangan;0,00;109,945373;0,831224;0,00;DESA TENGUWE KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;ENGKADIK PADE;Tidak;Perladangan;3.500,00;110,023064;0,829201;0,00;DESA ENGKADIK PADE KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;SEMUNTIK;Tidak;Persawahan;6.093,00;110,106159;0,804928;0,00;DESA SEMUNTIK KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;SEKENDAL;Tidak;Persawahan;32.000,00;110,188141;0,825887;1.000.000,00;DESA SEKENDAL KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;SEPANGAH;Tidak;Perladangan;0,00;110,109142;0,859614;0,00;DESA SEPANGAH KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;SERIMBU;;Persawahan;0,00;110,063007;0,869558;0,00;DESA SERIMBU KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;JAMBU TEMBAWANG;Tidak;Perladangan;41.800,00;110,028116;0,868817;0,00;DESA JAMBU TEMBAWANG KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;DANGE AJI;Tidak;Persawahan;6.700,00;109,984100;0,885614;0,00;DESA DANGE AJI KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;BENTIANG MADOMANG;Tidak;Perladangan;1,34;109,895195;0,884025;0,00;DESA BENTIANG MADOMANG KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;TENGON;;Kehutanan;0,00;109,937896;0,976334;0,00;DESA TENGON KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;SEMPATUNG LAWEK;Tidak;Perladangan;0,00;110,025726;0,977009;0,00;DESA SEMPATUNG LAWEK KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;ENGKANGIN;;Persawahan;0,00;110,140446;0,892847;0,00;DESA ENGKANGIN KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;MERAYUH;Tidak;Perladangan;8.250,00;110,129436;0,953183;0,00;DESA MERAYUH KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;NYARI;Tidak;Perladangan;10.000,00;110,105282;0,985648;0,00;DESA NYARI KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN LANDAK;AIR BESAR;DESA;TEMOYOK;Tidak;Perladangan;9.320,00;110,022938;0,803772;0,00;DESA TEMOYOK KECAMATAN AIR BESAR KABUPATEN LANDAK PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN MEMPAWAH;SIANTAN;DESA;SUNGAI NIPAH;Tidak;Pesisir/Nelayan;1.110,00;109,207512;0,062826;10,00;DESA SUNGAI NIPAH KECAMATAN SIANTAN KABUPATEN MEMPAWAH PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN MEMPAWAH;SIANTAN;DESA;JUNGKAT;Tidak;Pesisir/Nelayan;3.946,75;109,257210;0,065893;0,00;DESA JUNGKAT KECAMATAN SIANTAN KABUPATEN MEMPAWAH PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN MEMPAWAH;SIANTAN;DESA;WAJOK HILIR;Tidak;Perladangan;9.800,00;109,307762;0,070218;1.250,00;DESA WAJOK HILIR KECAMATAN SIANTAN KABUPATEN MEMPAWAH PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN MEMPAWAH;SIANTAN;DESA;WAJOK HULU;Tidak;Pesisir/Nelayan;8.415,00;109,378982;0,097936;0,00;DESA WAJOK HULU KECAMATAN SIANTAN KABUPATEN MEMPAWAH PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN MEMPAWAH;SIANTAN;DESA;PENITI LUAR;Tidak;Pesisir/Nelayan;2.954,25;109,200748;0,098246;0,00;DESA PENITI LUAR KECAMATAN SIANTAN KABUPATEN MEMPAWAH PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN MEMPAWAH;SEGEDONG;DESA;PENITI DALAM I;Tidak;Persawahan;27.500,00;109,383349;0,183205;0,00;DESA PENITI DALAM I KECAMATAN SEGEDONG KABUPATEN MEMPAWAH PROVINSI KALIMANTAN BARAT
