;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!
6104112007;KABUPATEN KETAPANG;NANGA TAYAP;LEMBAH HIJAU SATU;5;0;5;2;4;3;5;5;5;1;5;1;1;5;5;5;1;4;3;5;5;5;5;5;5;5;5;5;5;1;5;5;4;5;4;0,7943
6104112008;KABUPATEN KETAPANG;NANGA TAYAP;LEMBAH HIJAU DUA;5;0;5;4;3;5;5;5;1;1;1;1;1;1;5;5;1;2;5;5;5;5;5;5;5;5;5;5;5;1;1;5;4;4;4;0,7143
6104112009;KABUPATEN KETAPANG;NANGA TAYAP;SIANTAU RAYA;5;0;5;2;2;5;5;5;5;1;5;1;1;5;5;5;5;3;3;5;5;5;1;1;5;5;5;3;3;1;1;5;1;4;4;0,6971
6104112010;KABUPATEN KETAPANG;NANGA TAYAP;SEBADAK RAYA;3;0;1;5;2;5;5;5;5;1;5;1;1;1;5;5;5;5;5;5;1;5;5;5;1;5;5;1;0;5;1;5;1;5;5;0,6857
6104112011;KABUPATEN KETAPANG;NANGA TAYAP;SIMPANG TIGA SEMBELANGAAN;5;0;5;3;5;2;5;5;5;1;5;1;1;5;5;5;1;4;5;5;5;5;5;5;5;5;5;4;3;5;1;5;4;5;5;0,8000
6104112012;KABUPATEN KETAPANG;NANGA TAYAP;MENSUBANG;5;0;5;5;3;5;1;5;5;1;5;5;1;1;5;5;1;2;3;5;1;5;1;5;5;5;4;3;3;5;5;5;1;4;4;0,7086
6104112013;KABUPATEN KETAPANG;NANGA TAYAP;TAJOK KAYONG;5;0;5;5;2;5;5;5;4;3;5;1;1;5;5;5;1;4;5;5;5;5;5;5;5;5;5;5;3;1;1;5;4;5;5;0,8000
6104112014;KABUPATEN KETAPANG;NANGA TAYAP;KAYONG UTARA;5;0;5;3;4;4;5;5;5;1;1;1;1;5;5;5;5;3;4;5;5;5;1;5;5;5;5;2;0;5;1;3;1;5;5;0,7143
6104112015;KABUPATEN KETAPANG;NANGA TAYAP;KAYONG HULU;5;0;5;4;3;5;5;5;5;5;5;1;1;1;5;5;5;4;2;5;5;5;5;5;5;5;5;5;5;5;1;5;4;5;5;0,8343
6104112016;KABUPATEN KETAPANG;NANGA TAYAP;SEPAKAT JAYA;5;0;5;2;5;5;5;5;5;5;5;1;1;1;5;5;5;2;5;5;5;5;5;5;5;4;5;5;5;1;5;5;4;5;5;0,8343
6104112017;KABUPATEN KETAPANG;NANGA TAYAP;CEGOLAK;5;0;5;0;3;5;5;5;5;2;1;1;1;5;5;5;5;1;3;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7943
6104112018;KABUPATEN KETAPANG;NANGA TAYAP;PATEH BENTENG;5;0;5;2;3;1;5;5;5;1;1;1;1;1;5;5;1;1;0;5;5;5;5;1;5;5;5;5;0;1;1;5;0;5;5;0,6057
6104112019;KABUPATEN KETAPANG;NANGA TAYAP;TANJUNG MEDAN;5;0;5;2;5;4;5;5;5;5;5;1;1;5;5;5;1;1;4;1;5;1;5;5;5;5;5;5;5;5;5;5;1;4;4;0,7714
6104112020;KABUPATEN KETAPANG;NANGA TAYAP;KAYUNG TUHE;5;0;1;0;1;5;5;5;5;4;5;5;1;1;5;5;5;1;5;5;5;5;5;5;5;5;5;5;3;1;5;5;5;5;5;0,7886
6104122006;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI JAWI;5;0;5;0;5;1;5;5;5;4;1;5;5;5;5;5;5;1;0;5;1;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8000
6104122007;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PESAGUAN KIRI;5;0;5;4;3;2;5;5;5;5;5;1;1;1;5;5;1;0;1;1;1;5;1;1;5;5;5;5;3;5;5;5;4;4;4;0,6743
6104122008;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI PELANG;5;5;5;5;5;4;5;5;5;5;5;1;1;5;5;5;5;2;2;5;5;5;5;5;5;4;5;5;5;5;5;5;4;4;4;0,8914
6104122012;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI BAKAU;5;0;5;0;4;5;5;5;5;5;5;1;1;1;5;5;5;3;2;5;5;5;1;1;5;5;5;5;5;5;5;0;4;4;4;0,7486
6104122013;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PEMATANG GADUNG;5;0;5;3;3;5;5;5;5;4;5;1;1;5;5;5;5;2;2;1;1;5;1;5;5;5;5;5;5;5;5;5;4;5;4;0,7829
6104122014;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PESAGUAN KANAN;5;5;5;5;4;3;5;5;5;5;5;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;0,9486
6104122015;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI BESAR;5;5;5;5;5;3;5;5;5;5;5;1;1;5;5;5;1;5;2;5;5;5;5;5;1;5;4;5;5;5;5;5;4;4;4;0,8571
6104122016;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI NANJUNG;5;0;5;2;3;5;5;5;5;1;5;1;1;5;5;5;5;3;5;1;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8114
6104122017;KABUPATEN KETAPANG;MATAN HILIR SELATAN;KEMUNING BIUTAK;5;0;5;0;2;5;5;5;5;1;5;1;1;1;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;1;1;5;4;5;5;0,7600
6104122018;KABUPATEN KETAPANG;MATAN HILIR SELATAN;HARAPAN BARU;5;0;5;3;4;4;5;5;5;5;5;5;1;1;5;5;5;3;5;1;5;5;5;1;5;5;5;5;5;5;5;5;4;4;4;0,8286
6104122019;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PAGAR MENTIMUN;5;0;5;2;3;5;5;5;1;1;5;1;1;1;5;5;5;3;3;1;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,7543
6104132001;KABUPATEN KETAPANG;TUMBANG TITI;TUMBANG TITI;5;5;5;5;3;5;5;5;5;5;5;5;5;5;5;3;5;3;3;5;1;5;5;5;5;5;5;1;3;1;1;5;4;4;5;0,8400
6104132002;KABUPATEN KETAPANG;TUMBANG TITI;NATAI PANJANG;5;5;5;4;2;5;5;5;5;4;1;1;1;1;5;5;1;2;2;5;5;5;5;5;5;5;5;5;5;5;1;5;4;4;4;0,7829
6104132003;KABUPATEN KETAPANG;TUMBANG TITI;SERENGKAH;5;0;5;2;2;5;5;5;5;1;5;1;1;1;5;5;5;2;3;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8000
6104132004;KABUPATEN KETAPANG;TUMBANG TITI;MAHAWA;5;0;5;3;2;1;5;5;5;1;1;1;1;1;5;5;1;3;5;5;5;5;5;5;5;5;5;4;3;5;1;5;4;5;5;0,7257
6104132005;KABUPATEN KETAPANG;TUMBANG TITI;NANGA KELAMPAI;5;0;1;2;2;1;5;5;5;1;5;1;1;1;5;5;1;2;2;5;5;5;5;5;1;5;5;5;3;5;1;5;4;4;4;0,6686
6104132006;KABUPATEN KETAPANG;TUMBANG TITI;BATU TAJAM;5;0;5;0;3;5;5;5;5;5;5;1;1;5;5;5;5;2;2;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8343
6104132009;KABUPATEN KETAPANG;TUMBANG TITI;KALIMAS BARU;5;0;5;2;3;5;5;5;5;4;5;1;5;5;5;5;1;5;4;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8686
6104132013;KABUPATEN KETAPANG;TUMBANG TITI;PEMUATAN JAYA;5;0;5;2;3;1;5;5;5;1;1;1;1;1;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;1;1;5;4;4;4;0,7314
6104132016;KABUPATEN KETAPANG;TUMBANG TITI;SENGKAHARAK;5;0;5;2;5;5;5;5;3;3;1;1;1;1;5;5;1;3;2;5;5;5;5;5;5;5;5;5;3;5;1;5;4;4;4;0,7371
6104132020;KABUPATEN KETAPANG;TUMBANG TITI;BELABAN TUJUH;5;0;5;2;5;5;3;5;1;1;1;1;1;5;5;5;5;2;2;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7771
6104132023;KABUPATEN KETAPANG;TUMBANG TITI;SEGAR WANGI;5;0;5;2;3;5;5;5;5;1;1;1;1;1;5;5;1;3;2;5;5;5;5;5;5;5;5;5;5;1;1;5;1;4;4;0,6971
6104132024;KABUPATEN KETAPANG;TUMBANG TITI;PETEBANG JAYA;5;0;5;3;3;5;5;5;1;1;1;5;1;1;5;5;5;2;3;5;5;5;5;1;5;5;5;4;3;1;1;5;4;5;5;0,7143
6104132025;KABUPATEN KETAPANG;TUMBANG TITI;AUR GADING;5;0;5;0;2;1;5;5;5;5;5;1;1;1;5;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8171
6104132026;KABUPATEN KETAPANG;TUMBANG TITI;BERINGIN RAYO;5;5;5;2;2;1;5;5;5;1;5;1;1;1;5;3;5;5;3;5;5;5;5;5;5;5;5;5;5;1;5;5;4;5;5;0,8000
6104132027;KABUPATEN KETAPANG;TUMBANG TITI;TITI BARU;5;5;5;4;3;5;5;5;5;5;1;1;1;5;5;5;1;3;3;5;5;5;5;5;5;5;5;3;5;5;5;5;4;5;5;0,8514
6104132028;KABUPATEN KETAPANG;TUMBANG TITI;TANJUNG BEULANG;5;0;5;2;5;1;5;5;5;1;1;1;1;1;5;5;5;4;2;5;5;5;5;1;5;5;5;1;3;5;5;5;4;5;5;0,7314
6104132029;KABUPATEN KETAPANG;TUMBANG TITI;BATU BERANSAK;5;0;5;0;3;5;5;5;5;1;1;1;1;1;5;5;1;5;2;5;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,7371
6104132030;KABUPATEN KETAPANG;TUMBANG TITI;SERENGKAH KANAN;5;0;5;4;2;4;5;5;5;1;1;1;1;5;5;5;1;2;1;5;1;5;5;5;5;5;5;5;3;1;1;5;4;5;4;0,6971
6104132031;KABUPATEN KETAPANG;TUMBANG TITI;SEPAUHAN RAYA;5;0;5;0;2;5;5;5;5;1;1;1;1;1;5;5;5;3;2;5;5;5;5;1;5;5;1;1;3;1;1;5;4;5;5;0,6514
6104132032;KABUPATEN KETAPANG;TUMBANG TITI;JUNGKAL;5;0;5;2;2;1;5;5;5;1;5;1;1;1;5;5;5;3;2;5;5;5;5;5;5;5;5;3;3;1;1;5;4;4;4;0,7086
6104132033;KABUPATEN KETAPANG;TUMBANG TITI;JELAYAN;5;0;5;2;3;5;5;5;5;5;1;1;1;5;5;5;1;1;2;5;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,7714
6104132034;KABUPATEN KETAPANG;TUMBANG TITI;PENGATAPAN RAYA;5;0;5;3;5;1;5;5;5;2;5;1;1;5;5;5;5;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8343
6104132035;KABUPATEN KETAPANG;TUMBANG TITI;SUKA DAMAI;5;0;5;0;4;5;5;5;5;4;5;1;1;1;5;3;5;1;2;5;5;5;1;1;5;5;5;5;5;1;1;5;4;5;5;0,7143
6104132036;KABUPATEN KETAPANG;TUMBANG TITI;TANJUNG MALOI;5;0;5;2;3;1;5;5;5;3;5;1;1;1;5;5;5;2;2;5;1;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7657
6104132037;KABUPATEN KETAPANG;TUMBANG TITI;SEPURING INDAH;5;0;1;2;4;1;5;5;4;4;1;5;1;1;5;5;5;1;2;5;5;5;5;5;5;5;5;5;3;5;5;5;0;5;5;0,7429
6104142001;KABUPATEN KETAPANG;JELAI HULU;PERIANGAN;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;1;5;5;4;4;4;0,9257
6104142002;KABUPATEN KETAPANG;JELAI HULU;TANGGERANG;5;5;5;5;5;5;5;5;5;1;1;5;1;5;5;5;5;2;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,9086
6104142003;KABUPATEN KETAPANG;JELAI HULU;KESUMA JAYA;5;0;5;2;3;4;5;5;5;5;5;5;5;5;5;5;5;2;3;5;1;5;5;5;5;5;5;5;3;1;5;5;4;4;4;0,8343
6104142004;KABUPATEN KETAPANG;JELAI HULU;PENYARANG;5;0;5;3;5;5;5;5;5;5;5;1;1;1;5;5;5;1;2;5;1;5;1;1;5;5;5;3;5;1;5;5;4;5;5;0,7429
6104142005;KABUPATEN KETAPANG;JELAI HULU;BIKU SARANA;5;0;5;2;3;5;5;5;5;2;5;1;1;1;5;5;5;2;5;5;1;5;1;1;5;5;5;3;3;5;5;5;4;4;4;0,7314
6104142006;KABUPATEN KETAPANG;JELAI HULU;SEMANTUN;5;0;5;0;2;5;5;5;4;1;5;1;1;1;5;3;5;2;3;5;1;5;5;1;5;5;5;5;0;1;1;3;1;4;4;0,6229
6104142007;KABUPATEN KETAPANG;JELAI HULU;RIAM DANAU KANAN;5;0;5;5;5;5;5;5;5;5;1;5;1;5;5;5;5;2;2;5;5;5;5;5;5;5;5;5;5;1;1;5;4;5;5;0,8400
6104142008;KABUPATEN KETAPANG;JELAI HULU;LIMPANG;5;0;5;0;5;5;5;5;4;4;5;1;1;1;5;5;5;3;3;5;5;5;5;5;5;5;5;1;3;1;5;5;4;5;5;0,7771
6104142009;KABUPATEN KETAPANG;JELAI HULU;PASIR MAYANG;5;5;5;2;4;5;5;5;5;1;5;1;1;1;5;5;1;2;3;5;1;5;5;5;5;5;5;2;5;5;5;3;4;5;5;0,7771
6104142010;KABUPATEN KETAPANG;JELAI HULU;TEBING BERSERI;5;5;5;0;4;5;5;5;5;5;1;1;1;1;5;5;5;2;2;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8229
6104142011;KABUPATEN KETAPANG;JELAI HULU;DERANUK;5;5;5;2;3;5;5;5;5;5;5;1;1;1;5;5;5;3;5;5;5;5;5;5;5;5;5;3;3;1;1;5;4;4;5;0,8114
6104142012;KABUPATEN KETAPANG;JELAI HULU;RANGGA INTAN;5;5;5;3;4;5;5;5;5;1;5;5;5;5;5;5;5;3;3;5;1;5;5;5;5;5;5;1;3;5;1;3;4;5;5;0,8400
6104142013;KABUPATEN KETAPANG;JELAI HULU;PANGKALAN SUKA;5;0;5;2;4;5;5;5;4;4;1;1;1;5;5;5;1;2;4;5;5;5;1;5;5;5;5;1;3;5;1;3;1;5;5;0,7086
6104142014;KABUPATEN KETAPANG;JELAI HULU;TELUK RUNJAI;5;0;5;3;5;1;5;5;5;1;1;1;5;1;5;5;5;2;5;5;5;5;5;5;5;5;5;4;5;1;5;5;4;5;4;0,7886
6104142015;KABUPATEN KETAPANG;JELAI HULU;ASAM JELAI;5;0;5;0;5;5;5;5;5;4;1;1;1;1;5;5;1;2;4;5;5;5;1;1;5;5;5;1;3;5;1;4;4;4;4;0,6743
6104142016;KABUPATEN KETAPANG;JELAI HULU;AIR DUA;5;0;5;0;2;5;5;5;5;5;1;1;1;1;5;5;5;3;2;5;5;5;5;5;5;5;5;3;3;1;5;5;4;5;5;0,7543
6104142017;KABUPATEN KETAPANG;JELAI HULU;SIDAHARI;5;5;5;0;5;5;5;5;5;1;1;1;1;5;5;5;1;2;2;5;1;5;5;5;5;5;5;2;5;5;1;5;4;5;5;0,7543
6104142018;KABUPATEN KETAPANG;JELAI HULU;KUSIK BATU LAPU;5;0;5;0;5;5;5;5;4;4;1;1;1;1;5;5;1;5;5;5;1;5;5;5;5;5;5;5;5;5;5;5;0;5;5;0,7657
6104142019;KABUPATEN KETAPANG;JELAI HULU;KARANG DANGIN;5;0;5;2;3;5;5;5;2;2;1;1;1;1;5;3;1;3;3;5;5;5;5;1;5;5;5;1;0;5;1;4;1;5;5;0,6343
6104142020;KABUPATEN KETAPANG;JELAI HULU;PERIGI;5;0;5;3;2;4;5;5;4;2;5;1;1;1;5;5;1;0;2;5;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,7486
6104142021;KABUPATEN KETAPANG;JELAI HULU;BAYAM RAYA;5;0;5;0;2;5;5;5;5;2;5;1;1;1;5;5;1;2;2;5;5;5;1;5;5;5;5;4;5;1;1;5;4;4;4;0,6914
6104142022;KABUPATEN KETAPANG;JELAI HULU;PANGKALAN PAKET;5;0;1;2;3;5;5;5;5;1;1;1;1;1;5;5;1;2;2;5;5;5;1;5;5;5;5;5;3;1;5;5;4;5;5;0,6857
6104162006;KABUPATEN KETAPANG;DELTA PAWAN;SUKA BANGUN;5;0;5;5;4;5;5;5;5;1;5;1;1;5;5;5;5;2;2;5;1;5;5;5;5;5;5;5;5;5;5;5;0;4;4;0,8000
6104162007;KABUPATEN KETAPANG;DELTA PAWAN;KALI NILAM;5;5;5;4;5;5;5;5;5;5;1;5;5;5;5;3;5;3;5;5;5;5;5;5;5;5;4;5;5;5;5;5;4;5;5;0,9371
6104162008;KABUPATEN KETAPANG;DELTA PAWAN;PAYAH KUMANG;5;5;5;5;5;5;5;5;5;5;5;1;5;5;5;5;5;1;2;5;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9143
6104162009;KABUPATEN KETAPANG;DELTA PAWAN;SUKA BANGUN DALAM;5;0;5;2;3;4;5;5;5;1;5;1;1;5;5;5;1;1;1;5;1;5;5;5;5;5;5;5;5;1;5;5;4;4;5;0,7429
6104172001;KABUPATEN KETAPANG;MUARA PAWAN;SUNGAI AWAN KANAN;5;0;5;0;4;5;5;5;5;5;5;1;1;5;5;5;5;4;3;5;1;5;5;5;1;5;5;5;5;5;5;5;4;4;4;0,8114
6104172002;KABUPATEN KETAPANG;MUARA PAWAN;SUNGAI AWAN KIRI;5;5;5;5;5;5;5;5;5;5;5;1;1;5;5;5;5;3;4;5;1;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8971
6104172003;KABUPATEN KETAPANG;MUARA PAWAN;TEMPURUKAN;5;0;5;2;5;5;5;5;5;4;5;1;1;5;5;5;5;3;4;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8686
6104172004;KABUPATEN KETAPANG;MUARA PAWAN;ULAK MEDANG;5;0;5;0;3;4;5;5;5;1;5;5;1;5;5;5;5;4;2;1;1;5;5;5;5;5;5;5;5;1;5;5;1;4;4;0,7543
6104172005;KABUPATEN KETAPANG;MUARA PAWAN;TANJUNG PURA;5;5;5;5;3;5;5;5;5;5;5;1;1;5;5;5;5;3;3;1;5;5;5;5;5;5;5;4;5;1;5;5;4;4;4;0,8514
6104172006;KABUPATEN KETAPANG;MUARA PAWAN;MAYAK;5;0;5;5;5;4;5;5;5;5;5;5;5;5;5;5;5;3;5;1;1;5;5;1;5;5;5;5;3;1;1;5;4;4;4;0,8114
6104172007;KABUPATEN KETAPANG;MUARA PAWAN;TANJUNG PASAR;5;0;5;2;3;5;5;5;5;5;5;5;1;5;5;5;5;1;4;1;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8514
6104172008;KABUPATEN KETAPANG;MUARA PAWAN;SUKA MAJU;5;0;5;2;4;3;5;5;5;5;5;1;1;5;5;5;5;2;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;0,8514
6104182003;KABUPATEN KETAPANG;BENUA KAYONG;PADANG;5;0;5;3;5;5;5;5;5;5;5;5;1;5;5;5;5;4;4;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,9086
6104182005;KABUPATEN KETAPANG;BENUA KAYONG;SUNGAI KINJIL;5;5;5;5;5;2;5;5;5;5;5;5;1;5;5;5;5;2;2;1;5;5;5;5;5;5;5;5;5;5;1;5;4;4;4;0,8629
6104182006;KABUPATEN KETAPANG;BENUA KAYONG;SUKA BARU;5;0;5;0;4;4;5;5;5;5;1;5;5;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8686
6104182007;KABUPATEN KETAPANG;BENUA KAYONG;BARU;5;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;2;4;5;5;5;1;5;5;5;5;5;5;5;5;5;4;5;4;0,9143
6104182008;KABUPATEN KETAPANG;BENUA KAYONG;NEGERI BARU;5;0;5;2;5;5;5;5;5;5;5;1;1;5;5;5;5;4;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;0,8800
6104182010;KABUPATEN KETAPANG;BENUA KAYONG;MEKAR SARI;5;0;5;4;3;1;5;5;5;5;5;1;1;5;5;3;1;4;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8171
6104182011;KABUPATEN KETAPANG;BENUA KAYONG;KINJIL PESISIR;5;5;5;3;5;5;5;5;5;5;5;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,9143
6104192001;KABUPATEN KETAPANG;HULU SUNGAI;MENYUMBUNG;5;5;5;5;3;5;5;5;5;5;5;1;1;5;5;5;1;2;4;5;5;5;5;5;5;5;5;5;3;1;1;5;4;5;5;0,8343
6104192002;KABUPATEN KETAPANG;HULU SUNGAI;SENDURUHAN;5;0;5;4;2;1;5;5;5;5;5;1;1;1;5;5;5;2;4;5;5;5;5;5;5;5;5;5;3;1;1;3;1;5;5;0,7429
6104192003;KABUPATEN KETAPANG;HULU SUNGAI;CINTA MANIS;5;0;5;2;2;5;5;5;5;1;1;1;1;1;5;5;5;5;4;5;5;5;5;1;5;5;5;2;3;5;1;5;4;5;5;0,7371
6104192004;KABUPATEN KETAPANG;HULU SUNGAI;BEGINCI DARAT;5;0;1;2;2;5;5;5;1;1;1;1;1;1;5;5;5;5;3;5;5;5;5;1;5;5;5;5;5;5;5;4;4;5;5;0,7314
6104192005;KABUPATEN KETAPANG;HULU SUNGAI;BENUA KRIO;5;0;5;2;2;3;5;5;5;5;5;1;1;1;5;5;5;4;5;5;5;5;5;5;5;5;5;5;3;5;1;5;1;5;5;0,7943
6104192006;KABUPATEN KETAPANG;HULU SUNGAI;RIAM DADAP;5;0;5;2;2;5;5;5;3;1;1;1;1;1;5;5;5;4;3;5;5;5;1;5;5;5;5;1;5;5;5;4;1;5;5;0,7200
6104192007;KABUPATEN KETAPANG;HULU SUNGAI;SEKUKUN;5;0;5;2;2;1;5;5;5;1;5;1;1;1;5;5;5;4;3;5;5;5;5;1;5;5;5;5;0;5;1;5;4;5;5;0,7257
6104192008;KABUPATEN KETAPANG;HULU SUNGAI;BATU LAPIS;5;0;5;0;3;5;5;5;4;1;1;1;1;5;5;5;5;5;4;5;5;5;1;5;5;5;5;5;0;5;5;3;1;5;5;0,7429
6104192009;KABUPATEN KETAPANG;HULU SUNGAI;KRIO HULU;5;0;1;0;2;5;5;5;5;1;1;1;1;1;5;5;1;0;4;5;5;5;1;1;5;5;5;1;5;5;1;3;4;5;5;0,6229
6104192010;KABUPATEN KETAPANG;HULU SUNGAI;KENYABUR;5;0;5;0;3;5;5;5;5;1;1;1;1;1;5;5;1;4;2;5;5;5;5;1;5;5;5;1;5;5;5;5;4;5;5;0,7200
6104192011;KABUPATEN KETAPANG;HULU SUNGAI;SUNGE BENGARAS;5;5;5;0;2;1;5;5;1;1;5;1;1;1;5;5;5;5;5;5;5;5;5;1;5;5;5;4;5;5;5;0;1;5;5;0,7371
6104192012;KABUPATEN KETAPANG;HULU SUNGAI;LUBUK KAKAP;5;0;1;3;3;5;5;5;1;1;5;1;1;1;5;5;5;5;3;5;5;5;1;5;5;4;5;5;5;5;5;4;4;5;5;0,7600
6104202001;KABUPATEN KETAPANG;SIMPANG DUA;SEMANDANG KANAN;5;5;5;0;2;1;5;5;5;5;5;5;5;1;5;5;5;2;3;5;5;5;5;5;5;5;5;4;5;5;1;5;4;5;5;0,8457
6104202002;KABUPATEN KETAPANG;SIMPANG DUA;GEMA;5;0;5;4;2;4;3;5;5;4;1;1;1;1;5;5;1;3;2;5;5;5;5;5;5;5;5;5;0;1;1;5;1;5;5;0,6857
6104202003;KABUPATEN KETAPANG;SIMPANG DUA;MEKAR RAYA;5;0;5;4;3;5;5;5;5;1;1;1;1;1;5;5;5;3;2;5;5;5;5;5;5;5;5;5;0;5;1;5;1;5;2;0,7200
6104202004;KABUPATEN KETAPANG;SIMPANG DUA;KAMPAR SEBOMBAN;5;0;5;2;3;5;4;5;5;3;5;1;1;5;5;5;5;2;3;5;5;5;5;5;5;5;5;5;5;1;1;0;4;5;5;0,7714
6104202005;KABUPATEN KETAPANG;SIMPANG DUA;BATU DAYA;5;0;5;0;4;4;5;5;5;5;1;1;1;1;5;5;5;2;2;5;5;5;5;5;5;5;5;5;0;5;1;5;4;5;3;0,7371
6104202006;KABUPATEN KETAPANG;SIMPANG DUA;KAMORA;1;0;5;0;2;1;5;5;5;1;5;1;1;1;5;5;1;2;2;5;5;5;1;1;5;5;5;5;3;1;5;5;4;5;5;0,6457
6104212001;KABUPATEN KETAPANG;AIR UPAS;AIR UPAS;5;5;5;5;4;5;5;5;5;5;5;1;1;5;5;5;5;5;5;5;5;5;5;5;5;4;5;4;5;5;5;5;5;4;4;0,9257
6104212002;KABUPATEN KETAPANG;AIR UPAS;SARI BEKAYAS;5;0;5;5;4;5;5;5;5;5;1;5;5;1;5;5;5;5;4;5;1;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8743
6104212003;KABUPATEN KETAPANG;AIR UPAS;AIR DURIAN JAYA;5;0;5;3;5;5;5;5;2;2;1;1;1;1;5;5;1;3;3;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7714
6104212004;KABUPATEN KETAPANG;AIR UPAS;HARAPAN BARU;5;0;5;2;2;5;5;5;5;3;5;1;1;1;5;5;1;5;5;5;5;5;5;5;5;5;5;1;3;1;5;4;4;4;4;0,7543
6104212005;KABUPATEN KETAPANG;AIR UPAS;SUKA RIA;5;0;5;0;2;5;5;5;5;1;5;1;1;1;5;5;5;1;2;5;5;5;5;5;5;5;5;5;3;1;1;5;4;5;5;0,7314
6104212006;KABUPATEN KETAPANG;AIR UPAS;BANDA SARI;5;0;5;0;3;5;5;5;5;5;1;1;1;5;5;5;1;5;2;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8057
6104212007;KABUPATEN KETAPANG;AIR UPAS;MEMBULUH BARU;5;0;5;4;5;5;5;5;5;5;5;5;1;5;5;5;5;5;4;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;4;0,9257
6104212008;KABUPATEN KETAPANG;AIR UPAS;GAHANG;5;5;5;2;3;5;5;5;3;3;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8857
6104212009;KABUPATEN KETAPANG;AIR UPAS;MEKAR JAYA;5;0;5;0;2;1;5;5;1;2;1;1;1;1;5;5;1;4;4;5;5;5;1;1;5;5;5;5;3;5;5;5;4;4;4;0,6629
6104222001;KABUPATEN KETAPANG;SINGKUP;SUKA MULYA;5;5;5;5;2;5;5;5;5;5;5;1;1;1;5;5;1;5;4;5;5;5;5;5;5;5;5;5;5;1;5;5;4;4;4;0,8457
6104222002;KABUPATEN KETAPANG;SINGKUP;SUKARAJA;5;0;5;0;3;5;5;5;5;5;5;5;1;1;5;5;1;3;3;5;5;5;5;5;5;5;5;5;5;1;5;5;4;4;4;0,8000
6104222003;KABUPATEN KETAPANG;SINGKUP;BUKIT KELAMBING;5;0;5;0;2;1;5;5;5;4;1;5;5;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8229
