;;;FORM;#REF!;#REF!;#REF!;#REF!
6103042004;KABUPATEN SANGGAU;JANGKANG;EMPIYANG;2;4;0;0,4000
6103042005;KABUPATEN SANGGAU;JANGKANG;PISANG;2;4;5;0,7333
6103042006;KABUPATEN SANGGAU;JANGKANG;KETORI;5;5;0;0,6667
6103042007;KABUPATEN SANGGAU;JANGKANG;SEMOMBAT;5;4;3;0,8000
6103042008;KABUPATEN SANGGAU;JANGKANG;TERATI;5;5;0;0,6667
6103042009;KABUPATEN SANGGAU;JANGKANG;SAPE;5;4;0;0,6000
6103042010;KABUPATEN SANGGAU;JANGKANG;SELAMPUNG;3;4;5;0,8000
6103042011;KABUPATEN SANGGAU;JANGKANG;SEMIRAU;5;4;3;0,8000
6103052001;KABUPATEN SANGGAU;BONTI;BONTI;5;5;5;1,0000
6103052002;KABUPATEN SANGGAU;BONTI;SAMI;5;3;5;0,8667
6103052003;KABUPATEN SANGGAU;BONTI;BAHTA;4;4;0;0,5333
6103052004;KABUPATEN SANGGAU;BONTI;UPE;3;3;5;0,7333
6103052005;KABUPATEN SANGGAU;BONTI;TUNGGUL BOYOK;5;4;5;0,9333
6103052006;KABUPATEN SANGGAU;BONTI;EMPODIS;5;4;0;0,6000
6103052007;KABUPATEN SANGGAU;BONTI;KAMPUH;3;4;5;0,8000
6103052008;KABUPATEN SANGGAU;BONTI;BANTAI;5;5;5;1,0000
6103052009;KABUPATEN SANGGAU;BONTI;MAJEL;5;5;3;0,8667
6103062001;KABUPATEN SANGGAU;BEDUAI;KASRO MEGO;5;5;5;1,0000
6103062002;KABUPATEN SANGGAU;BEDUAI;BERENG BERKAWAT;5;4;3;0,8000
6103062003;KABUPATEN SANGGAU;BEDUAI;SUNGAI ILAI;3;5;5;0,8667
6103062004;KABUPATEN SANGGAU;BEDUAI;THANG RAYA;5;5;5;1,0000
6103062005;KABUPATEN SANGGAU;BEDUAI;MAWANG MUDA;4;4;5;0,8667
6103072001;KABUPATEN SANGGAU;SEKAYAM;BALAI KARANGAN;5;5;5;1,0000
6103072002;KABUPATEN SANGGAU;SEKAYAM;PENGADANG;5;4;5;0,9333
6103072003;KABUPATEN SANGGAU;SEKAYAM;SOTOK;5;4;5;0,9333
6103072004;KABUPATEN SANGGAU;SEKAYAM;KENAMAN;2;5;4;0,7333
6103072005;KABUPATEN SANGGAU;SEKAYAM;RAUT MUARA;4;5;5;0,9333
6103072006;KABUPATEN SANGGAU;SEKAYAM;ENGKAHAN;5;5;5;1,0000
6103072007;KABUPATEN SANGGAU;SEKAYAM;BUNGKANG;4;5;5;0,9333
6103072008;KABUPATEN SANGGAU;SEKAYAM;LUBUK SABUK;5;5;5;1,0000
6103072009;KABUPATEN SANGGAU;SEKAYAM;SANGAI TEKAM;4;4;5;0,8667
6103072010;KABUPATEN SANGGAU;SEKAYAM;MELENGGANG;2;5;5;0,8000
6103082001;KABUPATEN SANGGAU;KEMBAYAN;TANJUNG BUNGA;4;3;0;0,4667
6103082002;KABUPATEN SANGGAU;KEMBAYAN;SEMAYANG;5;4;0;0,6000
6103082003;KABUPATEN SANGGAU;KEMBAYAN;SEBONGKUH;5;4;0;0,6000
6103082004;KABUPATEN SANGGAU;KEMBAYAN;KUALA DUA;4;4;0;0,5333
6103082005;KABUPATEN SANGGAU;KEMBAYAN;TANJUNG MERPATI;2;4;3;0,6000
6103082006;KABUPATEN SANGGAU;KEMBAYAN;SEJUAH;4;4;3;0,7333
6103082007;KABUPATEN SANGGAU;KEMBAYAN;MOBUI;2;3;4;0,6000
6103082008;KABUPATEN SANGGAU;KEMBAYAN;TANAP;3;4;0;0,4667
6103082009;KABUPATEN SANGGAU;KEMBAYAN;SEBUDUH;3;4;3;0,6667
6103082010;KABUPATEN SANGGAU;KEMBAYAN;KELOMPU;4;4;4;0,8000
6103082011;KABUPATEN SANGGAU;KEMBAYAN;TUNGGAL BHAKTI;5;5;5;1,0000
6103092001;KABUPATEN SANGGAU;PARINDU;PUSAT DAMAI;5;5;3;0,8667
6103092002;KABUPATEN SANGGAU;PARINDU;MAJU KARYA;5;5;5;1,0000
6103092003;KABUPATEN SANGGAU;PARINDU;SEBARA;5;5;3;0,8667
6103092004;KABUPATEN SANGGAU;PARINDU;PANDU RAYA;5;5;0;0,6667
6103092005;KABUPATEN SANGGAU;PARINDU;EMBALA;5;4;3;0,8000
6103092006;KABUPATEN SANGGAU;PARINDU;HIBUN;4;5;3;0,8000
6103092007;KABUPATEN SANGGAU;PARINDU;MARINGIN JAYA;5;5;0;0,6667
6103092008;KABUPATEN SANGGAU;PARINDU;SUKA MULYA;5;5;5;1,0000
6103092009;KABUPATEN SANGGAU;PARINDU;PALEM JAYA;5;5;5;1,0000
6103092010;KABUPATEN SANGGAU;PARINDU;RAHAYU;3;5;5;0,8667
6103092011;KABUPATEN SANGGAU;PARINDU;DOSAN;5;5;0;0,6667
6103092012;KABUPATEN SANGGAU;PARINDU;SUKA GERUNDI;5;5;5;1,0000
6103092013;KABUPATEN SANGGAU;PARINDU;GUNAM;5;4;5;0,9333
6103092014;KABUPATEN SANGGAU;PARINDU;MARITA;5;5;5;1,0000
6103102001;KABUPATEN SANGGAU;TAYAN HULU;SOSOK;4;5;3;0,8000
6103102002;KABUPATEN SANGGAU;TAYAN HULU;PERUAN DALAM;5;5;0;0,6667
6103102003;KABUPATEN SANGGAU;TAYAN HULU;MENYABO;4;4;5;0,8667
6103102004;KABUPATEN SANGGAU;TAYAN HULU;MANDONG;3;4;0;0,4667
6103102005;KABUPATEN SANGGAU;TAYAN HULU;JANJANG;5;4;0;0,6000
6103102006;KABUPATEN SANGGAU;TAYAN HULU;RIYAI;4;4;0;0,5333
6103102007;KABUPATEN SANGGAU;TAYAN HULU;BERAKAK;5;4;0;0,6000
6103102008;KABUPATEN SANGGAU;TAYAN HULU;ENGKASAN;5;4;0;0,6000
6103102009;KABUPATEN SANGGAU;TAYAN HULU;PANDAN SEMBUAT;5;5;0;0,6667
6103102010;KABUPATEN SANGGAU;TAYAN HULU;BINJAI;5;5;0;0,6667
6103102011;KABUPATEN SANGGAU;TAYAN HULU;KEDAKAS;5;4;0;0,6000
6103112001;KABUPATEN SANGGAU;TAYAN HILIR;PULAU TAYAN UTARA;5;4;5;0,9333
6103112002;KABUPATEN SANGGAU;TAYAN HILIR;KAWAT;2;5;5;0,8000
6103112003;KABUPATEN SANGGAU;TAYAN HILIR;PEDALAMAN;5;5;5;1,0000
6103112004;KABUPATEN SANGGAU;TAYAN HILIR;BALAI INGIN;5;4;5;0,9333
6103112005;KABUPATEN SANGGAU;TAYAN HILIR;LALANG;5;5;5;1,0000
6103112006;KABUPATEN SANGGAU;TAYAN HILIR;CEMPEDAK;5;5;5;1,0000
6103112007;KABUPATEN SANGGAU;TAYAN HILIR;MELUGAI;5;4;0;0,6000
6103112008;KABUPATEN SANGGAU;TAYAN HILIR;EMBERAS;5;4;5;0,9333
6103112009;KABUPATEN SANGGAU;TAYAN HILIR;BEGINJAN;4;3;3;0,6667
6103112010;KABUPATEN SANGGAU;TAYAN HILIR;SEJOTANG;5;5;0;0,6667
6103112011;KABUPATEN SANGGAU;TAYAN HILIR;SEBEMBAN;5;4;5;0,9333
6103112012;KABUPATEN SANGGAU;TAYAN HILIR;SUBAH;4;5;5;0,9333
6103112013;KABUPATEN SANGGAU;TAYAN HILIR;SUNGAI JAMAN;5;5;0;0,6667
6103112014;KABUPATEN SANGGAU;TAYAN HILIR;TANJUNG BUNUT;4;5;5;0,9333
6103112015;KABUPATEN SANGGAU;TAYAN HILIR;TEBANG BENUA;5;4;5;0,9333
6103122001;KABUPATEN SANGGAU;BALAI;HILIR;5;4;5;0,9333
6103122002;KABUPATEN SANGGAU;BALAI;PADI KAYE;5;5;5;1,0000
6103122003;KABUPATEN SANGGAU;BALAI;TEMIANG MALI;5;5;5;1,0000
6103122004;KABUPATEN SANGGAU;BALAI;COWET;5;4;5;0,9333
6103122005;KABUPATEN SANGGAU;BALAI;KEBADU;5;5;5;1,0000
6103122006;KABUPATEN SANGGAU;BALAI;MAK KAWING;5;5;0;0,6667
6103122007;KABUPATEN SANGGAU;BALAI;TAE;5;5;5;1,0000
6103122008;KABUPATEN SANGGAU;BALAI;SEMONCOL;4;4;5;0,8667
6103122009;KABUPATEN SANGGAU;BALAI;EMPIRANG UJUNG;5;5;0;0,6667
6103122010;KABUPATEN SANGGAU;BALAI;BULU BALA;4;4;5;0,8667
6103122011;KABUPATEN SANGGAU;BALAI;TEMIANG TABA;5;5;5;1,0000
6103122012;KABUPATEN SANGGAU;BALAI;SENYABANG;5;5;5;1,0000
6103132001;KABUPATEN SANGGAU;TOBA;TERAJU;5;3;4;0,8000
6103132002;KABUPATEN SANGGAU;TOBA;BELUNGAI DALAM;0;3;4;0,4667
6103132003;KABUPATEN SANGGAU;TOBA;SANSAT;5;3;0;0,5333
6103132004;KABUPATEN SANGGAU;TOBA;KAMPUNG BARU;3;4;0;0,4667
6103132005;KABUPATEN SANGGAU;TOBA;BAGAN ASAM;3;4;5;0,8000
6103132006;KABUPATEN SANGGAU;TOBA;LUMUT;5;5;5;1,0000
6103132007;KABUPATEN SANGGAU;TOBA;BALAI BELUNGAI;5;5;5;1,0000
6103202001;KABUPATEN SANGGAU;MELIAU;MELIAU HILIR;5;4;5;0,9333
6103202002;KABUPATEN SANGGAU;MELIAU;MELIAU HULU;5;5;3;0,8667
6103202003;KABUPATEN SANGGAU;MELIAU;KUALA BUAYAN;5;4;5;0,9333
6103202004;KABUPATEN SANGGAU;MELIAU;MERANGGAU;4;5;4;0,8667
6103202005;KABUPATEN SANGGAU;MELIAU;MELOBOK;5;5;4;0,9333
6103202006;KABUPATEN SANGGAU;MELIAU;SUNGAI MAYAM;5;4;3;0,8000
6103202007;KABUPATEN SANGGAU;MELIAU;PAMPANG DUA;4;4;4;0,8000
6103202008;KABUPATEN SANGGAU;MELIAU;KUALA ROSAN;5;3;4;0,8000
6103202009;KABUPATEN SANGGAU;MELIAU;SUNGAI KEMBAYAU;5;4;3;0,8000
6103202010;KABUPATEN SANGGAU;MELIAU;KUNYIL;5;4;4;0,8667
6103202011;KABUPATEN SANGGAU;MELIAU;CUPANG;5;4;4;0,8667
6103202012;KABUPATEN SANGGAU;MELIAU;LALANG;5;5;3;0,8667
6103202013;KABUPATEN SANGGAU;MELIAU;BARU LOMBAK;2;4;4;0,6667
6103202014;KABUPATEN SANGGAU;MELIAU;ENGGADAI;5;5;4;0,9333
6103202015;KABUPATEN SANGGAU;MELIAU;BALAI TINGGI;5;5;4;0,9333
6103202017;KABUPATEN SANGGAU;MELIAU;BHAKTI JAYA;5;5;5;1,0000
6103202018;KABUPATEN SANGGAU;MELIAU;MUKTI JAYA;5;5;4;0,9333
6103202019;KABUPATEN SANGGAU;MELIAU;MELAWI MAKMUR;5;4;4;0,8667
6103202020;KABUPATEN SANGGAU;MELIAU;HARAPAN MAKMUR;5;4;4;0,8667
6103212001;KABUPATEN SANGGAU;ENTIKONG;NEKAN;5;4;0;0,6000
6103212002;KABUPATEN SANGGAU;ENTIKONG;SEMANGET;5;5;5;1,0000
6103212003;KABUPATEN SANGGAU;ENTIKONG;ENTIKONG;5;3;5;0,8667
6103212004;KABUPATEN SANGGAU;ENTIKONG;PALA PASANG;3;4;5;0,8000
6103212005;KABUPATEN SANGGAU;ENTIKONG;SURUH TEMBAWANG;4;4;0;0,5333
6104012011;KABUPATEN KETAPANG;MATAN HILIR UTARA;SUNGAI PUTRI;5;4;4;0,8667
6104012012;KABUPATEN KETAPANG;MATAN HILIR UTARA;TANJUNG BAIK BUDI;5;4;4;0,8667
6104012013;KABUPATEN KETAPANG;MATAN HILIR UTARA;KUALA TOLAK;4;5;4;0,8667
6104012014;KABUPATEN KETAPANG;MATAN HILIR UTARA;KUALA SATONG;2;4;4;0,6667
6104012015;KABUPATEN KETAPANG;MATAN HILIR UTARA;LAMON SATONG;5;4;4;0,8667
6104022001;KABUPATEN KETAPANG;MARAU;SUKA KARYA;3;4;5;0,8000
6104022002;KABUPATEN KETAPANG;MARAU;RANDAI;3;4;3;0,6667
6104022003;KABUPATEN KETAPANG;MARAU;BELABAN;5;5;3;0,8667
6104022004;KABUPATEN KETAPANG;MARAU;RUNJAI JAYA;5;4;0;0,6000
6104022008;KABUPATEN KETAPANG;MARAU;KARYA BARU;2;4;4;0,6667
6104022020;KABUPATEN KETAPANG;MARAU;RIAM BATU GADING;4;4;4;0,8000
6104022021;KABUPATEN KETAPANG;MARAU;BATU PAYUNG DUA;5;4;3;0,8000
6104022022;KABUPATEN KETAPANG;MARAU;BANTAN SARI;3;4;3;0,6667
6104022023;KABUPATEN KETAPANG;MARAU;PELANJAU JAYA;5;3;3;0,7333
6104022024;KABUPATEN KETAPANG;MARAU;RANGKUNG;3;5;0;0,5333
6104032001;KABUPATEN KETAPANG;MANIS MATA;MANIS MATA;5;5;4;0,9333
6104032002;KABUPATEN KETAPANG;MANIS MATA;AIR DEKAKAH;4;4;3;0,7333
6104032003;KABUPATEN KETAPANG;MANIS MATA;SUKA RAMAI;5;4;0;0,6000
6104032004;KABUPATEN KETAPANG;MANIS MATA;SUAK BURUNG;5;5;0;0,6667
6104032005;KABUPATEN KETAPANG;MANIS MATA;SILAT;0;3;3;0,4000
6104032006;KABUPATEN KETAPANG;MANIS MATA;TERUSAN;5;4;0;0,6000
6104032007;KABUPATEN KETAPANG;MANIS MATA;KEMUNING;5;4;3;0,8000
6104032008;KABUPATEN KETAPANG;MANIS MATA;KELAMPAI;3;3;0;0,4000
6104032009;KABUPATEN KETAPANG;MANIS MATA;BUKIT GAJAH;4;4;4;0,8000
6104032010;KABUPATEN KETAPANG;MANIS MATA;LEMBAH MUKTI;5;5;4;0,9333
6104032011;KABUPATEN KETAPANG;MANIS MATA;ASAM BESAR;2;5;0;0,4667
6104032012;KABUPATEN KETAPANG;MANIS MATA;BATU SEDAU;5;4;0;0,6000
6104032013;KABUPATEN KETAPANG;MANIS MATA;JAMBI;5;3;0;0,5333
6104032014;KABUPATEN KETAPANG;MANIS MATA;SEGULING;5;4;3;0,8000
6104032015;KABUPATEN KETAPANG;MANIS MATA;KELIMANTAN;5;3;3;0,7333
6104032016;KABUPATEN KETAPANG;MANIS MATA;PELEMPANGAN;5;3;5;0,8667
6104032017;KABUPATEN KETAPANG;MANIS MATA;SENGKUANG MERABONG;5;5;3;0,8667
6104032018;KABUPATEN KETAPANG;MANIS MATA;PAKIT SELABA;5;5;4;0,9333
6104032019;KABUPATEN KETAPANG;MANIS MATA;SUNGAI BULUH;5;3;0;0,5333
6104032020;KABUPATEN KETAPANG;MANIS MATA;RATU ELOK;5;4;3;0,8000
6104032021;KABUPATEN KETAPANG;MANIS MATA;MEKAR JAYA;5;4;4;0,8667
6104032022;KABUPATEN KETAPANG;MANIS MATA;TRIBUN JAYA;5;4;3;0,8000
6104042001;KABUPATEN KETAPANG;KENDAWANGAN;KENDAWANGAN KIRI;3;5;3;0,7333
6104042002;KABUPATEN KETAPANG;KENDAWANGAN;BANJAR SARI;4;4;5;0,8667
6104042003;KABUPATEN KETAPANG;KENDAWANGAN;KENDAWANGAN KANAN;5;4;5;0,9333
6104042004;KABUPATEN KETAPANG;KENDAWANGAN;PANGKALAN BATU;5;4;0;0,6000
6104042005;KABUPATEN KETAPANG;KENDAWANGAN;BANGKAL SERAI;5;4;0;0,6000
6104042006;KABUPATEN KETAPANG;KENDAWANGAN;AIR HITAM BESAR;2;4;5;0,7333
6104042007;KABUPATEN KETAPANG;KENDAWANGAN;SUKA HARAPAN;5;4;3;0,8000
6104042008;KABUPATEN KETAPANG;KENDAWANGAN;SUKA DAMAI;5;3;3;0,7333
6104042009;KABUPATEN KETAPANG;KENDAWANGAN;SELIMANTAN JAYA;5;3;3;0,7333
6104042010;KABUPATEN KETAPANG;KENDAWANGAN;DANAU BUNTAR;5;4;0;0,6000
6104042011;KABUPATEN KETAPANG;KENDAWANGAN;MEKAR UTAMA;4;4;4;0,8000
6104042012;KABUPATEN KETAPANG;KENDAWANGAN;PEMBEDILAN;3;3;5;0,7333
6104042013;KABUPATEN KETAPANG;KENDAWANGAN;AIRHITAM HULU;3;4;3;0,6667
6104042014;KABUPATEN KETAPANG;KENDAWANGAN;NATAI KUINI;4;4;3;0,7333
6104042015;KABUPATEN KETAPANG;KENDAWANGAN;KERAMAT JAYA;4;4;4;0,8000
6104042016;KABUPATEN KETAPANG;KENDAWANGAN;SERIAM;5;4;0;0,6000
6104042017;KABUPATEN KETAPANG;KENDAWANGAN;KEDONDONG;3;4;4;0,7333
6104042018;KABUPATEN KETAPANG;KENDAWANGAN;SUNGAI JELAYAN;5;4;3;0,8000
6104042019;KABUPATEN KETAPANG;KENDAWANGAN;AIR TARAP;5;4;3;0,8000
6104052001;KABUPATEN KETAPANG;SANDAI;SANDAI;5;4;5;0,9333
6104052002;KABUPATEN KETAPANG;SANDAI;RANDAU JUNGKAL;5;4;3;0,8000
6104052006;KABUPATEN KETAPANG;SANDAI;PENJAWAAN;5;4;0;0,6000
6104052007;KABUPATEN KETAPANG;SANDAI;MUARA JEKAK;5;3;4;0,8000
6104052008;KABUPATEN KETAPANG;SANDAI;PETAI PATAH;5;4;3;0,8000
6104052010;KABUPATEN KETAPANG;SANDAI;RANDAU;4;4;0;0,5333
6104052011;KABUPATEN KETAPANG;SANDAI;SANDAI KIRI;4;4;4;0,8000
6104052012;KABUPATEN KETAPANG;SANDAI;DEMIT;5;5;0;0,6667
6104052013;KABUPATEN KETAPANG;SANDAI;PENDAMARAN INDAH;5;4;0;0,6000
6104052014;KABUPATEN KETAPANG;SANDAI;MERIMBANG JAYA;2;3;0;0,3333
6104052015;KABUPATEN KETAPANG;SANDAI;ALAM PAKUAN;5;3;0;0,5333
6104052016;KABUPATEN KETAPANG;SANDAI;JAGO BERSATU;5;4;0;0,6000
6104052017;KABUPATEN KETAPANG;SANDAI;ISTANA;5;4;5;0,9333
6104072001;KABUPATEN KETAPANG;SUNGAI LAUR;RIAM BUNUT;5;4;4;0,8667
6104072002;KABUPATEN KETAPANG;SUNGAI LAUR;SEMPURNA;3;3;5;0,7333
6104072003;KABUPATEN KETAPANG;SUNGAI LAUR;BENGARAS;5;4;0;0,6000
6104072004;KABUPATEN KETAPANG;SUNGAI LAUR;SEPOTONG;4;4;0;0,5333
6104072005;KABUPATEN KETAPANG;SUNGAI LAUR;SUKARAMAI;3;4;3;0,6667
6104072006;KABUPATEN KETAPANG;SUNGAI LAUR;TANJUNG BERINGIN;5;3;0;0,5333
6104072007;KABUPATEN KETAPANG;SUNGAI LAUR;HARAPAN BARU;5;4;3;0,8000
6104072008;KABUPATEN KETAPANG;SUNGAI LAUR;RANDAU LIMAT;5;4;0;0,6000
6104072009;KABUPATEN KETAPANG;SUNGAI LAUR;BAYUN SARI;2;3;5;0,6667
6104072010;KABUPATEN KETAPANG;SUNGAI LAUR;TELUK BAYUR;3;5;0;0,5333
6104072011;KABUPATEN KETAPANG;SUNGAI LAUR;TANJUNG MAJU;5;4;0;0,6000
6104072012;KABUPATEN KETAPANG;SUNGAI LAUR;SUNGAI DAKA;5;5;0;0,6667
6104072013;KABUPATEN KETAPANG;SUNGAI LAUR;MEKAR HARAPAN;5;4;3;0,8000
6104072014;KABUPATEN KETAPANG;SUNGAI LAUR;SINAR KURI;5;4;0;0,6000
6104072015;KABUPATEN KETAPANG;SUNGAI LAUR;SELANGKUT RAYA;5;3;3;0,7333
6104072016;KABUPATEN KETAPANG;SUNGAI LAUR;LANJUT MEKAR SARI;5;3;0;0,5333
6104072017;KABUPATEN KETAPANG;SUNGAI LAUR;KEPARI;5;4;0;0,6000
6104072018;KABUPATEN KETAPANG;SUNGAI LAUR;TELUK MUTIARA;3;4;4;0,7333
6104072019;KABUPATEN KETAPANG;SUNGAI LAUR;MERABU JAYA;5;4;0;0,6000
6104082001;KABUPATEN KETAPANG;SIMPANG HULU;BALAI PINANG;3;4;5;0,8000
6104082002;KABUPATEN KETAPANG;SIMPANG HULU;SEMANDANG KIRI;5;4;4;0,8667
6104082003;KABUPATEN KETAPANG;SIMPANG HULU;KUALAN HULU;0;3;3;0,4000
6104082005;KABUPATEN KETAPANG;SIMPANG HULU;SEMANDANG HULU;5;0;5;0,6667
6104082006;KABUPATEN KETAPANG;SIMPANG HULU;MERAWA;5;5;3;0,8667
6104082009;KABUPATEN KETAPANG;SIMPANG HULU;KUALAN TENGAH;4;4;5;0,8667
6104082010;KABUPATEN KETAPANG;SIMPANG HULU;KUALAN HILIR;2;4;3;0,6000
6104082011;KABUPATEN KETAPANG;SIMPANG HULU;SEKUCING LABAI;3;4;0;0,4667
6104082012;KABUPATEN KETAPANG;SIMPANG HULU;PAOH CONCONG;5;4;3;0,8000
6104082013;KABUPATEN KETAPANG;SIMPANG HULU;LEGONG;3;5;3;0,7333
6104082014;KABUPATEN KETAPANG;SIMPANG HULU;KENANGA;0;3;4;0,4667
6104082015;KABUPATEN KETAPANG;SIMPANG HULU;BALAI PINANG HULU;5;4;0;0,6000
6104082016;KABUPATEN KETAPANG;SIMPANG HULU;SEKUCING KUALAN;2;3;3;0,5333
6104082017;KABUPATEN KETAPANG;SIMPANG HULU;LABAI HILIR;2;3;3;0,5333
6104082018;KABUPATEN KETAPANG;SIMPANG HULU;BOTUH BOSI;2;4;0;0,4000
6104112001;KABUPATEN KETAPANG;NANGA TAYAP;NANGA TAYAP;5;5;4;0,9333
6104112002;KABUPATEN KETAPANG;NANGA TAYAP;PANGKALAN TELUK;5;4;0;0,6000
6104112003;KABUPATEN KETAPANG;NANGA TAYAP;PANGKALAN SUKA;5;3;3;0,7333
6104112004;KABUPATEN KETAPANG;NANGA TAYAP;BETENUNG;5;4;5;0,9333
6104112005;KABUPATEN KETAPANG;NANGA TAYAP;BATU MAS;4;5;0;0,6000
6104112006;KABUPATEN KETAPANG;NANGA TAYAP;SUNGAI KELIK;5;3;5;0,8667
6104112007;KABUPATEN KETAPANG;NANGA TAYAP;LEMBAH HIJAU SATU;5;5;0;0,6667
6104112008;KABUPATEN KETAPANG;NANGA TAYAP;LEMBAH HIJAU DUA;5;4;0;0,6000
6104112009;KABUPATEN KETAPANG;NANGA TAYAP;SIANTAU RAYA;3;3;0;0,4000
6104112010;KABUPATEN KETAPANG;NANGA TAYAP;SEBADAK RAYA;5;4;0;0,6000
6104112011;KABUPATEN KETAPANG;NANGA TAYAP;SIMPANG TIGA SEMBELANGAAN;2;4;0;0,4000
6104112012;KABUPATEN KETAPANG;NANGA TAYAP;MENSUBANG;3;3;0;0,4000
6104112013;KABUPATEN KETAPANG;NANGA TAYAP;TAJOK KAYONG;5;5;3;0,8667
6104112014;KABUPATEN KETAPANG;NANGA TAYAP;KAYONG UTARA;5;4;0;0,6000
6104112015;KABUPATEN KETAPANG;NANGA TAYAP;KAYONG HULU;4;5;0;0,6000
6104112016;KABUPATEN KETAPANG;NANGA TAYAP;SEPAKAT JAYA;4;5;0;0,6000
6104112017;KABUPATEN KETAPANG;NANGA TAYAP;CEGOLAK;5;5;0;0,6667
6104112018;KABUPATEN KETAPANG;NANGA TAYAP;PATEH BENTENG;3;5;0;0,5333
6104112019;KABUPATEN KETAPANG;NANGA TAYAP;TANJUNG MEDAN;4;3;0;0,4667
6104112020;KABUPATEN KETAPANG;NANGA TAYAP;KAYUNG TUHE;4;5;0;0,6000
6104122006;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI JAWI;5;5;0;0,6667
6104122007;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PESAGUAN KIRI;0;5;5;0,6667
6104122008;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI PELANG;5;4;4;0,8667
6104122012;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI BAKAU;5;4;0;0,6000
6104122013;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PEMATANG GADUNG;4;5;4;0,8667
6104122014;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PESAGUAN KANAN;4;3;5;0,8000
6104122015;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI BESAR;5;4;5;0,9333
6104122016;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI NANJUNG;5;4;3;0,8000
6104122017;KABUPATEN KETAPANG;MATAN HILIR SELATAN;KEMUNING BIUTAK;5;3;3;0,7333
6104122018;KABUPATEN KETAPANG;MATAN HILIR SELATAN;HARAPAN BARU;5;3;4;0,8000
6104122019;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PAGAR MENTIMUN;5;4;4;0,8667
6104132001;KABUPATEN KETAPANG;TUMBANG TITI;TUMBANG TITI;5;4;3;0,8000
6104132002;KABUPATEN KETAPANG;TUMBANG TITI;NATAI PANJANG;5;5;0;0,6667
6104132003;KABUPATEN KETAPANG;TUMBANG TITI;SERENGKAH;5;5;0;0,6667
6104132004;KABUPATEN KETAPANG;TUMBANG TITI;MAHAWA;5;4;0;0,6000
6104132005;KABUPATEN KETAPANG;TUMBANG TITI;NANGA KELAMPAI;2;5;0;0,4667
6104132006;KABUPATEN KETAPANG;TUMBANG TITI;BATU TAJAM;5;4;4;0,8667
6104132009;KABUPATEN KETAPANG;TUMBANG TITI;KALIMAS BARU;5;5;4;0,9333
6104132013;KABUPATEN KETAPANG;TUMBANG TITI;PEMUATAN JAYA;5;5;5;1,0000
6104132016;KABUPATEN KETAPANG;TUMBANG TITI;SENGKAHARAK;4;4;3;0,7333
6104132020;KABUPATEN KETAPANG;TUMBANG TITI;BELABAN TUJUH;5;5;5;1,0000
6104132023;KABUPATEN KETAPANG;TUMBANG TITI;SEGAR WANGI;4;4;3;0,7333
6104132024;KABUPATEN KETAPANG;TUMBANG TITI;PETEBANG JAYA;5;5;0;0,6667
6104132025;KABUPATEN KETAPANG;TUMBANG TITI;AUR GADING;5;5;0;0,6667
6104132026;KABUPATEN KETAPANG;TUMBANG TITI;BERINGIN RAYO;5;4;4;0,8667
6104132027;KABUPATEN KETAPANG;TUMBANG TITI;TITI BARU;5;5;5;1,0000
6104132028;KABUPATEN KETAPANG;TUMBANG TITI;TANJUNG BEULANG;3;4;0;0,4667
6104132029;KABUPATEN KETAPANG;TUMBANG TITI;BATU BERANSAK;5;5;3;0,8667
6104132030;KABUPATEN KETAPANG;TUMBANG TITI;SERENGKAH KANAN;5;4;4;0,8667
6104132031;KABUPATEN KETAPANG;TUMBANG TITI;SEPAUHAN RAYA;5;4;0;0,6000
6104132032;KABUPATEN KETAPANG;TUMBANG TITI;JUNGKAL;5;4;4;0,8667
6104132033;KABUPATEN KETAPANG;TUMBANG TITI;JELAYAN;5;5;3;0,8667
6104132034;KABUPATEN KETAPANG;TUMBANG TITI;PENGATAPAN RAYA;4;5;5;0,9333
6104132035;KABUPATEN KETAPANG;TUMBANG TITI;SUKA DAMAI;5;4;3;0,8000
6104132036;KABUPATEN KETAPANG;TUMBANG TITI;TANJUNG MALOI;5;4;0;0,6000
6104132037;KABUPATEN KETAPANG;TUMBANG TITI;SEPURING INDAH;5;5;4;0,9333
6104142001;KABUPATEN KETAPANG;JELAI HULU;PERIANGAN;4;4;3;0,7333
6104142002;KABUPATEN KETAPANG;JELAI HULU;TANGGERANG;5;5;5;1,0000
6104142003;KABUPATEN KETAPANG;JELAI HULU;KESUMA JAYA;5;5;4;0,9333
6104142004;KABUPATEN KETAPANG;JELAI HULU;PENYARANG;5;3;0;0,5333
6104142005;KABUPATEN KETAPANG;JELAI HULU;BIKU SARANA;5;4;0;0,6000
6104142006;KABUPATEN KETAPANG;JELAI HULU;SEMANTUN;5;5;5;1,0000
6104142007;KABUPATEN KETAPANG;JELAI HULU;RIAM DANAU KANAN;5;4;0;0,6000
