Kabupaten;Kecamatan;Desa;KODE DESA;Upaya/Tindakan terhadap Potensi Bencana Alam;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SERAWAI;TAHAI PERMAI;6105142014;0;0,8114;0,3833;0,6667;0,6205;BERKEMBANG
SINTANG;SERAWAI;NANGA MENTATAI;6105142002;3;0,7429;0,4667;0,8000;0,6698;BERKEMBANG
SINTANG;SERAWAI;BATU KETEBUNG;6105142026;0;0,6857;0,4333;0,6000;0,5730;TERTINGGAL
SINTANG;SERAWAI;TELUK HARAPAN;6105142018;0;0,6914;0,3167;0,5333;0,5138;TERTINGGAL
SINTANG;SERAWAI;PANEKASAN;6105142033;0;0,5543;0,4167;0,5333;0,5014;TERTINGGAL
SINTANG;SERAWAI;SAWANG SENGHIANG;6105142016;3;0,7257;0,5000;0,7333;0,6530;BERKEMBANG
SINTANG;SERAWAI;TUNAS HARAPAN;6105142017;3;0,6229;0,3167;0,8667;0,6021;BERKEMBANG
SINTANG;SERAWAI;MENSULUNG BIO;6105142036;3;0,6914;0,4000;0,8667;0,6527;BERKEMBANG
SINTANG;SERAWAI;NANGA TANGOI;6105142038;3;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;SERAWAI;BEDAHA;6105142003;3;0,5486;0,5333;0,8667;0,6495;BERKEMBANG
SINTANG;AMBALAU;BUNTUT PIMPIN;6105152006;0;0,5943;0,4667;0,5333;0,5314;TERTINGGAL
SINTANG;AMBALAU;LUTING MINGAN;6105152028;0;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
SINTANG;AMBALAU;LUNJAN TINGANG;6105152020;0;0,7371;0,5500;0,6667;0,6513;BERKEMBANG
SINTANG;AMBALAU;MENSUANG;6105152018;0;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;KEPALA JUNGAI;6105152007;0;0,5943;0,4167;0,6000;0,5370;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;0;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;DAHTAH BUNGAI;6105152019;0;0,4743;0,4333;0,6667;0,5248;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;0;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;BUNTUT PURUN;6105152012;0;0,6057;0,2833;0,6667;0,5186;TERTINGGAL
SINTANG;AMBALAU;NANGA MENTOMOI;6105152014;0;0,5200;0,3167;0,6667;0,5011;TERTINGGAL
SINTANG;AMBALAU;KOLANGAN JUOI;6105152029;0;0,5714;0,4333;0,6667;0,5571;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;0;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;TANJUNG ANDAN;6105152008;0;0,6457;0,3000;0,6000;0,5152;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;0;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;NANGA MENAKON;6105152004;0;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
SINTANG;AMBALAU;PULOU SABHANG;6105152025;0;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;0;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;PATIH JEPARA;6105152026;0;0,6000;0,2833;0,6667;0,5167;TERTINGGAL
SINTANG;AMBALAU;BUNTUT SABON;6105152009;0;0,6000;0,4000;0,5333;0,5111;TERTINGGAL
SINTANG;AMBALAU;RIAM SABON;6105152016;0;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;0;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;BUKIT TINGGI;6105152021;0;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SINTANG;AMBALAU;NANGA RADE;6105152030;0;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
SINTANG;AMBALAU;NANGA MENANTAK;6105152011;0;0,5257;0,4333;0,6667;0,5419;TERTINGGAL
SINTANG;AMBALAU;DEME;6105152032;0;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;0;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;NANGA UKAI;6105152017;0;0,6857;0,4000;0,6000;0,5619;TERTINGGAL
SINTANG;AMBALAU;KORONG DASO;6105152027;0;0,6571;0,3167;0,6667;0,5468;TERTINGGAL
SINTANG;AMBALAU;JENGKARANG;6105152031;0;0,5371;0,6333;0,6000;0,5902;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKE;6105152005;3;0,7029;0,3833;0,8667;0,6510;BERKEMBANG
SINTANG;AMBALAU;SUNGAI TAMBUN;6105152015;3;0,6514;0,4333;0,8000;0,6283;BERKEMBANG
SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;6105192012;0;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KELAM PERMAI;NANGA LEBANG;6105192001;0;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;0;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LAIS;6105192016;3;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
SINTANG;KELAM PERMAI;BANING PANJANG;6105192004;3;0,8400;0,6333;0,8667;0,7800;MAJU
SINTANG;KELAM PERMAI;SUNGAI MARAM;6105192009;3;0,7429;0,5333;0,8000;0,6921;BERKEMBANG
SINTANG;KELAM PERMAI;ENSAID PANJANG;6105192005;3;0,7714;0,5167;0,8667;0,7183;MAJU
SINTANG;KELAM PERMAI;GEMBA RAYA;6105192011;3;0,8057;0,6333;0,8000;0,7463;MAJU
SINTANG;KELAM PERMAI;SEPAN LEBANG;6105192010;3;0,8114;0,3833;0,8667;0,6871;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LABI;6105192015;0;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
SINTANG;KELAM PERMAI;PELIMPING;6105192007;3;0,8343;0,6167;0,8000;0,7503;MAJU
SINTANG;KELAM PERMAI;KELAM SEJAHTERA;6105192017;0;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;KELAM PERMAI;MERPAK;6105192002;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SINTANG;KELAM PERMAI;BENGKUANG;6105192006;0;0,7257;0,5000;0,6667;0,6308;BERKEMBANG
SINTANG;KELAM PERMAI;LANDAU KODAM;6105192014;0;0,7429;0,3667;0,6000;0,5698;TERTINGGAL
SINTANG;SUNGAI TEBELIAN;SUNGAI UKOI;6105202002;0;0,8571;0,8000;0,6000;0,7524;MAJU
SINTANG;SUNGAI TEBELIAN;RANSI DAKAN;6105202001;3;0,6971;0,4667;0,8000;0,6546;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BANCOH;6105202012;0;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;LAMAN RAYA;6105202023;0;0,7486;0,6333;0,6667;0,6829;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BALAI AGUNG;6105202025;0;0,7543;0,7667;0,4000;0,6403;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SOLAM RAYA;6105202014;0;0,7600;0,6167;0,6667;0,6811;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;LEBAK UBAH;6105202015;0;0,8343;0,6500;0,6667;0,7170;MAJU
SINTANG;SUNGAI TEBELIAN;RARAI;6105202018;3;0,7600;0,5833;0,8667;0,7367;MAJU
SINTANG;SUNGAI TEBELIAN;PENJERNANG;6105202019;0;0,6743;0,5000;0,6667;0,6137;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;PENJERNANG HULU;6105202020;3;0,7200;0,5000;0,8000;0,6733;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;6105202010;0;0,7486;0,6167;0,6667;0,6773;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;RIAM KIJANG;6105202021;0;0,7143;0,5167;0,6667;0,6325;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MELAYANG SARI;6105202016;3;0,7657;0,6833;0,8667;0,7719;MAJU
SINTANG;SUNGAI TEBELIAN;SARAI;6105202017;0;0,7371;0,5333;0,6667;0,6457;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MANTER;6105202003;3;0,7943;0,5833;0,7333;0,7037;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;KUNYAI;6105202026;0;0,8514;0,7333;0,4667;0,6838;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;SABANG SURAI;6105202024;3;0,6914;0,3833;0,8667;0,6471;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET LAMA;6105202011;0;0,8057;0,5833;0,6667;0,6852;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA MULYA;6105202022;3;0,7657;0,3833;0,8667;0,6719;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;MERARAI SATU;6105202004;3;0,9200;0,8500;0,8667;0,8789;MANDIRI
SINTANG;SUNGAI TEBELIAN;BAYA BETUNG;6105202009;0;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;BINJAI HULU;SUNGAI RISAP;6105212006;0;0,8571;0,6667;0,6667;0,7302;MAJU
SINTANG;BINJAI HULU;SUNGAI RISAP MENSIK;6105212010;3;0,7829;0,5167;0,8667;0,7221;MAJU
SINTANG;BINJAI HULU;BINJAI HULU;6105212005;0;0,9029;0,9000;0,6667;0,8232;MANDIRI
SINTANG;BINJAI HULU;BINJAI HILIR;6105212004;3;0,8914;0,7167;0,8667;0,8249;MANDIRI
SINTANG;BINJAI HULU;MENSIKU;6105212008;3;0,7600;0,6333;0,8000;0,7311;MAJU
SINTANG;BINJAI HULU;TELAGA SATU;6105212002;3;0,8457;0,6167;0,8000;0,7541;MAJU
SINTANG;BINJAI HULU;DAK JAYA;6105212007;3;0,8686;0,8667;0,8667;0,8673;MANDIRI
SINTANG;BINJAI HULU;EMPAKA KABIAU RAYA;6105212009;0;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
SINTANG;BINJAI HULU;SIMBA RAYA;6105212011;0;0,7200;0,5833;0,6667;0,6567;BERKEMBANG
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;0;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
KUBU RAYA;SUNGAI RAYA;MADU SARI;6112012013;3;0,7486;0,4833;0,7333;0,6551;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;MUARA BARU;6112012020;3;0,5943;0,5167;0,8000;0,6370;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;SUNGAI ASAM;6112012006;3;0,8857;0,6667;0,7333;0,7619;MAJU
KUBU RAYA;SUNGAI RAYA;SUNGAI BULAN;6112012010;3;0,7886;0,6333;0,7333;0,7184;MAJU
KUBU RAYA;SUNGAI RAYA;PULAU JAMBU;6112012018;3;0,7086;0,4667;0,7333;0,6362;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR A;6112022003;0;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;RETOK;6112022004;0;0,7143;0,5500;0,6667;0,6437;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;SUNGAI ENAU;6112022005;0;0,7943;0,6333;0,4000;0,6092;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUBU PADI;6112022002;0;0,7029;0,5500;0,4000;0,5510;TERTINGGAL
KUBU RAYA;SUNGAI AMBAWANG;SUNGAI MALAYA;6112032015;0;0,8229;0,5000;0,6000;0,6410;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PASAK PIANG;6112032012;0;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;BENGKAREK;6112032003;3;0,8229;0,5000;0,7333;0,6854;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PUGUK;6112032009;0;0,7086;0,5167;0,6000;0,6084;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PASAK;6112032011;0;0,7886;0,5500;0,6667;0,6684;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;SIMPANG KANAN;6112032001;0;0,7543;0,5167;0,6667;0,6459;BERKEMBANG
KUBU RAYA;TERENTANG;PERMATA;6112042005;0;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TERENTANG;RADAK BARU;6112042011;0;0,6571;0,5500;0,6000;0,6024;BERKEMBANG
KUBU RAYA;TERENTANG;TERENTANG HILIR;6112042003;0;0,8171;0,5000;0,6667;0,6613;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI RADAK DUA;6112042008;3;0,8229;0,5500;0,8000;0,7243;MAJU
KUBU RAYA;TERENTANG;TELUK EMPENING;6112042002;0;0,7714;0,6333;0,6000;0,6683;BERKEMBANG
KUBU RAYA;TERENTANG;BETUAH;6112042006;0;0,7029;0,5500;0,5333;0,5954;TERTINGGAL
KUBU RAYA;TERENTANG;SUNGAI DUNGUN;6112042009;0;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KUBU RAYA;TERENTANG;TERENTANG HULU;6112042004;3;0,6457;0,4833;0,7333;0,6208;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI JAWI;6112052008;0;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG HARAPAN;6112052011;0;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
KUBU RAYA;BATU AMPAR;MEDAN MAS;6112052015;0;0,6743;0,5333;0,4667;0,5581;TERTINGGAL
KUBU RAYA;BATU AMPAR;SUMBER AGUNG;6112052013;0;0,7486;0,5667;0,6000;0,6384;BERKEMBANG
KUBU RAYA;BATU AMPAR;NIPAH PANJANG;6112052009;0;0,7714;0,4667;0,6667;0,6349;BERKEMBANG
KUBU RAYA;BATU AMPAR;AMBARAWA;6112052010;0;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
KUBU RAYA;BATU AMPAR;PADANG TIKAR SATU;6112052004;0;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
KUBU RAYA;BATU AMPAR;TASIK MALAYA;6112052006;0;0,7600;0,5667;0,6000;0,6422;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI BESAR;6112052007;0;0,7943;0,5000;0,6667;0,6537;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG BERINGIN;6112052001;0;0,6514;0,4667;0,4667;0,5283;TERTINGGAL
KUBU RAYA;BATU AMPAR;PADANG TIKAR DUA;6112052005;0;0,8800;0,8500;0,6667;0,7989;MAJU
KUBU RAYA;BATU AMPAR;MUARA TIGA;6112052014;0;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
KUBU RAYA;BATU AMPAR;BATU AMPAR;6112052002;0;0,8229;0,6500;0,6000;0,6910;BERKEMBANG
KUBU RAYA;KUBU;OLAK-OLAK KUBU;6112062002;3;0,7829;0,6333;0,8667;0,7610;MAJU
KUBU RAYA;KUBU;MENGKALANG JAMBU;6112062020;0;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KUBU RAYA;KUBU;SERUAT TIGA;6112062007;0;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
KUBU RAYA;KUBU;DABONG;6112062008;3;0,8057;0,5833;0,8667;0,7519;MAJU
KUBU RAYA;KUBU;KAMPUNG BARU;6112062011;3;0,8171;0,5333;0,8667;0,7390;MAJU
KUBU RAYA;KUBU;AIR PUTIH;6112062012;3;0,8171;0,6167;0,7333;0,7224;MAJU
KUBU RAYA;KUBU;SUNGAI SELAMAT;6112062003;3;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KUBU RAYA;KUBU;PINANG DALAM;6112062016;3;0,8400;0,7500;0,5333;0,7078;MAJU
KUBU RAYA;RASAU JAYA;BINTANG MAS;6112072005;0;0,8343;0,5833;0,5333;0,6503;BERKEMBANG
KUBU RAYA;RASAU JAYA;PEMATANG TUJUH;6112072006;0;0,8000;0,5333;0,6000;0,6444;BERKEMBANG
KUBU RAYA;RASAU JAYA;RASAU JAYA SATU;6112072002;3;0,9429;0,9500;0,7333;0,8754;MANDIRI
KUBU RAYA;RASAU JAYA;RASAU JAYA DUA;6112072003;0;0,9657;0,7500;0,6000;0,7719;MAJU
KUBU RAYA;RASAU JAYA;RASAU JAYA TIGA;6112072004;0;0,8286;0,7500;0,6000;0,7262;MAJU
KUBU RAYA;RASAU JAYA;RASAU JAYA UMUM;6112072001;0;0,8686;0,8500;0,6000;0,7729;MAJU
KUBU RAYA;TELUK PAKEDAI;MADURA;6112082008;3;0,7600;0,4667;0,8667;0,6978;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;KUALA KARANG;6112082004;3;0,6629;0,3500;0,8667;0,6265;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;ARUS DERAS;6112082013;3;0,8000;0,4833;0,8000;0,6944;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI HULU;6112082001;3;0,7714;0,6500;0,8667;0,7627;MAJU
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI SATU;6112082002;0;0,7257;0,5333;0,6667;0,6419;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI DUA;6112082003;3;0,7429;0,5333;0,8667;0,7143;MAJU
KUBU RAYA;TELUK PAKEDAI;SELAT REMIS;6112082007;3;0,8514;0,8500;0,8000;0,8338;MANDIRI
KUBU RAYA;TELUK PAKEDAI;TANJUNG BUNGA;6112082011;3;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;0;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;PASIR PUTIH;6112082009;0;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI DERAS;6112082006;0;0,8171;0,6000;0,5333;0,6502;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIPAH;6112082014;3;0,6800;0,5667;0,8667;0,7044;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SERUAT SATU;6112082005;3;0,6571;0,3333;0,8667;0,6190;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK GELAM;6112082010;0;0,7886;0,5000;0,6667;0,6517;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SUNGAI ITIK;6112092002;3;0,8229;0,7000;0,8667;0,7965;MAJU
KUBU RAYA;SUNGAI KAKAP;SUNGAI BELIDAK;6112092007;3;0,8000;0,5500;0,8667;0,7389;MAJU
KUBU RAYA;SUNGAI KAKAP;PUNGGUR KAPUAS;6112092013;0;0,7886;0,6500;0,6000;0,6795;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SEPUK LAUT;6112092012;3;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;PUNGUR BESAR;6112092010;3;0,9029;0,7000;0,8667;0,8232;MANDIRI
KUBU RAYA;SUNGAI KAKAP;KALIMAS;6112092008;3;0,8400;0,6833;0,8667;0,7967;MAJU
KUBU RAYA;SUNGAI KAKAP;TANJUNG SALEH;6112092011;0;0,8800;0,6333;0,6000;0,7044;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;PUNGUR KECIL;6112092009;3;0,8914;0,7000;0,8667;0,8194;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI DURI I;6102122001;3;0,9371;0,8667;0,8667;0,8902;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI LIMAU;6102122008;0;0,9200;0,7500;0,6667;0,7789;MAJU
MEMPAWAH;SUNGAI KUNYIT;SUNGAI BUNDUNG LAUT;6102122004;0;0,8686;0,6833;0,6000;0,7173;MAJU
MEMPAWAH;SIANTAN;WAJOK HILIR;6102082001;3;0,9257;0,9500;0,8000;0,8919;MANDIRI
MEMPAWAH;SIANTAN;WAJOK HULU;6102082009;3;0,9200;0,9000;0,8000;0,8733;MANDIRI
MEMPAWAH;SIANTAN;PENITI LUAR;6102082006;3;0,9771;0,8167;0,8000;0,8646;MANDIRI
MEMPAWAH;SIANTAN;SUNGAI NIPAH;6102082002;3;0,9029;0,7833;0,8667;0,8510;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT LAUT;6102122005;0;0,8400;0,8000;0,6667;0,7689;MAJU
MEMPAWAH;SUNGAI KUNYIT;MENDALOK;6102122010;0;0,9314;0,8667;0,5333;0,7771;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR DARAT;6102072002;3;0,7714;0,6500;0,8000;0,7405;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU;6102072001;3;0,8057;0,5500;0,7333;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI KUNYIT;SUNGAI DUNGUN;6102122009;0;0,9371;0,8333;0,6667;0,8124;MAJU
MEMPAWAH;SUNGAI PINYUH;NUSAPATI;6102072007;0;0,8057;0,6833;0,6000;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT DALAM;6102122006;0;0,8514;0,6667;0,6667;0,7283;MAJU
MEMPAWAH;SUNGAI KUNYIT;BUKIT BATU;6102122003;0;0,9429;0,7167;0,5333;0,7310;MAJU
MEMPAWAH;SADANIANG;AMAWANG;6102172004;0;0,8114;0,4667;0,6667;0,6483;BERKEMBANG
MEMPAWAH;SADANIANG;SEKABUK;6102172001;3;0,8743;0,4500;0,8000;0,7081;MAJU
MEMPAWAH;SADANIANG;PENTEK;6102172002;0;0,9314;0,5833;0,6667;0,7271;MAJU
MEMPAWAH;SADANIANG;BUM-BUN;6102172003;0;0,7714;0,5000;0,6000;0,6238;BERKEMBANG
MEMPAWAH;SADANIANG;ANSIAP;6102172005;0;0,7029;0,3833;0,6667;0,5843;TERTINGGAL
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;0;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
MEMPAWAH;MEMPAWAH TIMUR;PASIR PANJANG;6102182006;0;0,9486;0,8500;0,6667;0,8217;MANDIRI
MEMPAWAH;MEMPAWAH TIMUR;SUNGAI BAKAU KECIL;6102182007;0;0,8857;0,9167;0,6667;0,8230;MANDIRI
MEMPAWAH;SEGEDONG;PARIT BUGIS;6102152003;3;0,8457;0,7333;0,8667;0,8152;MAJU
MEMPAWAH;TOHO;PAK LAHENG;6102062002;0;0,8629;0,8667;0,6667;0,7987;MAJU
MEMPAWAH;TOHO;TERAP;6102062004;0;0,8686;0,7833;0,6667;0,7729;MAJU
MEMPAWAH;TOHO;KECURIT;6102062003;0;0,7771;0,7167;0,6667;0,7202;MAJU
MEMPAWAH;TOHO;PAK UTAN;6102062006;0;0,8171;0,4167;0,6667;0,6335;BERKEMBANG
MEMPAWAH;ANJONGAN;KEPAYANG;6102162003;0;0,8800;0,8167;0,6667;0,7878;MAJU
MEMPAWAH;ANJONGAN;PAK BULU;6102162004;0;0,8743;0,9500;0,6667;0,8303;MANDIRI
MEMPAWAH;ANJONGAN;DEMA;6102162005;0;0,8400;0,8500;0,6667;0,7856;MAJU
MEMPAWAH;TOHO;BENUANG;6102062007;0;0,7886;0,6333;0,6667;0,6962;BERKEMBANG
MEMPAWAH;TOHO;SAMBORA;6102062008;0;0,8171;0,7833;0,6000;0,7335;MAJU
MEMPAWAH;TOHO;SEPANG;6102062005;0;0,8800;0,8167;0,6000;0,7656;MAJU
MEMPAWAH;SEGEDONG;SUNGAI BURUNG;6102152006;3;0,8629;0,8500;0,8000;0,8376;MANDIRI
LANDAK;NGABANG;PENYAHO DANGKU;6108012012;0;0,6400;0,3833;0,6667;0,5633;TERTINGGAL
LANDAK;NGABANG;AMBOYO UTARA;6108012005;0;0,8514;0,6167;0,3333;0,6005;BERKEMBANG
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;0;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;BANYUKE HULU;TEMBAWANG BALE;6108122002;0;0,7200;0,4833;0,6000;0,6011;BERKEMBANG
LANDAK;MEMPAWAH HULU;MENTONYEK;6108022003;0;0,7200;0,4333;0,5333;0,5622;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALA'AS;6108022005;0;0,7314;0,4333;0,6000;0,5883;TERTINGGAL
LANDAK;JELIMPO;DARA ITAM I;6108112013;0;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
LANDAK;JELIMPO;PAWIS HILIR;6108112010;0;0,7714;0,4667;0,6000;0,6127;BERKEMBANG
LANDAK;MERANTI;MORO BETUNG;6108082003;0;0,6057;0,3167;0,4667;0,4630;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BABATN;6108022023;0;0,5829;0,3833;0,6667;0,5443;TERTINGGAL
LANDAK;MEMPAWAH HULU;GARU;6108022018;0;0,7486;0,4000;0,5333;0,5606;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAMPURO;6108022004;0;0,7200;0,5167;0,5333;0,5900;TERTINGGAL
LANDAK;MEMPAWAH HULU;TUNANG;6108022007;0;0,7829;0,7000;0,6000;0,6943;BERKEMBANG
LANDAK;MEMPAWAH HULU;PARIGI;6108022024;0;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;0;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;MERANTI;MERANTI;6108082001;0;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;BANYUKE HULU;RINGO LOJOK;6108122005;0;0,7086;0,4000;0,6667;0,5917;TERTINGGAL
LANDAK;SOMPAK;LINGKONONG;6108132003;0;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
LANDAK;SOMPAK;AMAWAKNG;6108132005;0;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;0;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;SOMPAK;GALAR;6108132004;0;0,5943;0,4000;0,6000;0,5314;TERTINGGAL
LANDAK;JELIMPO;PAPUNG;6108112004;0;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
LANDAK;MEMPAWAH HULU;CAOKNG;6108022020;0;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAILO;6108022002;0;0,6686;0,3167;0,6667;0,5506;TERTINGGAL
LANDAK;BANYUKE HULU;KAMPET;6108122003;0;0,7714;0,4333;0,5333;0,5794;TERTINGGAL
LANDAK;MEMPAWAH HULU;SABAKA;6108022006;0;0,6743;0,3167;0,4667;0,4859;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SEBANGKI;6108102001;0;0,8114;0,5833;0,6000;0,6649;BERKEMBANG
LANDAK;MERANTI;TAHU;6108082006;0;0,5714;0,3167;0,4000;0,4294;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BILAYUK;6108022019;0;0,6514;0,5000;0,5333;0,5616;TERTINGGAL
LANDAK;SEBANGKI;AGAK;6108102003;3;0,7257;0,6333;0,7333;0,6975;BERKEMBANG
LANDAK;JELIMPO;JELIMPO;6108112007;0;0,6171;0,6500;0,5333;0,6002;BERKEMBANG
