;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!
6104112008;KABUPATEN KETAPANG;NANGA TAYAP;LEMBAH HIJAU DUA;0,7143;0,5333;0,6000;0,6159;Berkembang
6104112009;KABUPATEN KETAPANG;NANGA TAYAP;SIANTAU RAYA;0,6971;0,4167;0,4000;0,5046;Tertinggal
6104112010;KABUPATEN KETAPANG;NANGA TAYAP;SEBADAK RAYA;0,6857;0,4333;0,6000;0,5730;Tertinggal
6104112011;KABUPATEN KETAPANG;NANGA TAYAP;SIMPANG TIGA SEMBELANGAAN;0,8000;0,6167;0,4000;0,6056;Berkembang
6104112012;KABUPATEN KETAPANG;NANGA TAYAP;MENSUBANG;0,7086;0,4500;0,4000;0,5195;Tertinggal
6104112013;KABUPATEN KETAPANG;NANGA TAYAP;TAJOK KAYONG;0,8000;0,5000;0,8667;0,7222;Maju
6104112014;KABUPATEN KETAPANG;NANGA TAYAP;KAYONG UTARA;0,7143;0,2667;0,6000;0,5270;Tertinggal
6104112015;KABUPATEN KETAPANG;NANGA TAYAP;KAYONG HULU;0,8343;0,6167;0,6000;0,6837;Berkembang
6104112016;KABUPATEN KETAPANG;NANGA TAYAP;SEPAKAT JAYA;0,8343;0,6000;0,6000;0,6781;Berkembang
6104112017;KABUPATEN KETAPANG;NANGA TAYAP;CEGOLAK;0,7943;0,6667;0,6667;0,7092;Maju
6104112018;KABUPATEN KETAPANG;NANGA TAYAP;PATEH BENTENG;0,6057;0,4167;0,5333;0,5186;Tertinggal
6104112019;KABUPATEN KETAPANG;NANGA TAYAP;TANJUNG MEDAN;0,7714;0,6000;0,4667;0,6127;Berkembang
6104112020;KABUPATEN KETAPANG;NANGA TAYAP;KAYUNG TUHE;0,7886;0,4167;0,6000;0,6017;Berkembang
6104122006;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI JAWI;0,8000;0,5333;0,6667;0,6667;Berkembang
6104122007;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PESAGUAN KIRI;0,6743;0,6167;0,6667;0,6525;Berkembang
6104122008;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI PELANG;0,8914;0,6833;0,8667;0,8138;Maju
6104122012;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI BAKAU;0,7486;0,5833;0,6000;0,6440;Berkembang
6104122013;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PEMATANG GADUNG;0,7829;0,5167;0,8667;0,7221;Maju
6104122014;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PESAGUAN KANAN;0,9486;0,8333;0,8000;0,8606;Mandiri
6104122015;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI BESAR;0,8571;0,8167;0,9333;0,8690;Mandiri
6104122016;KABUPATEN KETAPANG;MATAN HILIR SELATAN;SUNGAI NANJUNG;0,8114;0,6833;0,8000;0,7649;Maju
6104122017;KABUPATEN KETAPANG;MATAN HILIR SELATAN;KEMUNING BIUTAK;0,7600;0,4833;0,7333;0,6589;Berkembang
6104122018;KABUPATEN KETAPANG;MATAN HILIR SELATAN;HARAPAN BARU;0,8286;0,5167;0,8000;0,7151;Maju
6104122019;KABUPATEN KETAPANG;MATAN HILIR SELATAN;PAGAR MENTIMUN;0,7543;0,4500;0,8667;0,6903;Berkembang
6104132001;KABUPATEN KETAPANG;TUMBANG TITI;TUMBANG TITI;0,8400;0,8833;0,8000;0,8411;Mandiri
6104132002;KABUPATEN KETAPANG;TUMBANG TITI;NATAI PANJANG;0,7829;0,6333;0,6667;0,6943;Berkembang
6104132003;KABUPATEN KETAPANG;TUMBANG TITI;SERENGKAH;0,8000;0,5500;0,6667;0,6722;Berkembang
6104132004;KABUPATEN KETAPANG;TUMBANG TITI;MAHAWA;0,7257;0,6000;0,6000;0,6419;Berkembang
6104132005;KABUPATEN KETAPANG;TUMBANG TITI;NANGA KELAMPAI;0,6686;0,5833;0,4667;0,5729;Tertinggal
6104132006;KABUPATEN KETAPANG;TUMBANG TITI;BATU TAJAM;0,8343;0,4500;0,8667;0,7170;Maju
6104132009;KABUPATEN KETAPANG;TUMBANG TITI;KALIMAS BARU;0,8686;0,6833;0,9333;0,8284;Mandiri
6104132013;KABUPATEN KETAPANG;TUMBANG TITI;PEMUATAN JAYA;0,7314;0,5833;1,0000;0,7716;Maju
6104132016;KABUPATEN KETAPANG;TUMBANG TITI;SENGKAHARAK;0,7371;0,3833;0,7333;0,6179;Berkembang
6104132020;KABUPATEN KETAPANG;TUMBANG TITI;BELABAN TUJUH;0,7771;0,6833;1,0000;0,8202;Mandiri
6104132023;KABUPATEN KETAPANG;TUMBANG TITI;SEGAR WANGI;0,6971;0,6167;0,7333;0,6824;Berkembang
6104132024;KABUPATEN KETAPANG;TUMBANG TITI;PETEBANG JAYA;0,7143;0,4333;0,6667;0,6048;Berkembang
6104132025;KABUPATEN KETAPANG;TUMBANG TITI;AUR GADING;0,8171;0,6000;0,6667;0,6946;Berkembang
6104132026;KABUPATEN KETAPANG;TUMBANG TITI;BERINGIN RAYO;0,8000;0,4833;0,8667;0,7167;Maju
6104132027;KABUPATEN KETAPANG;TUMBANG TITI;TITI BARU;0,8514;0,6500;1,0000;0,8338;Mandiri
6104132028;KABUPATEN KETAPANG;TUMBANG TITI;TANJUNG BEULANG;0,7314;0,5833;0,4667;0,5938;Tertinggal
6104132029;KABUPATEN KETAPANG;TUMBANG TITI;BATU BERANSAK;0,7371;0,4000;0,8667;0,6679;Berkembang
6104132030;KABUPATEN KETAPANG;TUMBANG TITI;SERENGKAH KANAN;0,6971;0,5333;0,8667;0,6990;Berkembang
6104132031;KABUPATEN KETAPANG;TUMBANG TITI;SEPAUHAN RAYA;0,6514;0,3500;0,6000;0,5338;Tertinggal
6104132032;KABUPATEN KETAPANG;TUMBANG TITI;JUNGKAL;0,7086;0,5000;0,8667;0,6917;Berkembang
6104132033;KABUPATEN KETAPANG;TUMBANG TITI;JELAYAN;0,7714;0,6000;0,8667;0,7460;Maju
6104132034;KABUPATEN KETAPANG;TUMBANG TITI;PENGATAPAN RAYA;0,8343;0,7500;0,9333;0,8392;Mandiri
6104132035;KABUPATEN KETAPANG;TUMBANG TITI;SUKA DAMAI;0,7143;0,4500;0,8000;0,6548;Berkembang
6104132036;KABUPATEN KETAPANG;TUMBANG TITI;TANJUNG MALOI;0,7657;0,5000;0,6000;0,6219;Berkembang
6104132037;KABUPATEN KETAPANG;TUMBANG TITI;SEPURING INDAH;0,7429;0,4167;0,9333;0,6976;Berkembang
6104142001;KABUPATEN KETAPANG;JELAI HULU;PERIANGAN;0,9257;0,8167;0,7333;0,8252;Mandiri
6104142002;KABUPATEN KETAPANG;JELAI HULU;TANGGERANG;0,9086;0,8333;1,0000;0,9140;Mandiri
6104142003;KABUPATEN KETAPANG;JELAI HULU;KESUMA JAYA;0,8343;0,7000;0,9333;0,8225;Mandiri
6104142004;KABUPATEN KETAPANG;JELAI HULU;PENYARANG;0,7429;0,5500;0,5333;0,6087;Berkembang
6104142005;KABUPATEN KETAPANG;JELAI HULU;BIKU SARANA;0,7314;0,5000;0,6000;0,6105;Berkembang
6104142006;KABUPATEN KETAPANG;JELAI HULU;SEMANTUN;0,6229;0,4167;1,0000;0,6798;Berkembang
6104142007;KABUPATEN KETAPANG;JELAI HULU;RIAM DANAU KANAN;0,8400;0,6000;0,6000;0,6800;Berkembang
6104142008;KABUPATEN KETAPANG;JELAI HULU;LIMPANG;0,7771;0,4667;0,6667;0,6368;Berkembang
6104142009;KABUPATEN KETAPANG;JELAI HULU;PASIR MAYANG;0,7771;0,6333;0,6000;0,6702;Berkembang
6104142010;KABUPATEN KETAPANG;JELAI HULU;TEBING BERSERI;0,8229;0,4667;0,5333;0,6076;Berkembang
6104142011;KABUPATEN KETAPANG;JELAI HULU;DERANUK;0,8114;0,5333;0,5333;0,6260;Berkembang
6104142012;KABUPATEN KETAPANG;JELAI HULU;RANGGA INTAN;0,8400;0,6333;0,5333;0,6689;Berkembang
6104142013;KABUPATEN KETAPANG;JELAI HULU;PANGKALAN SUKA;0,7086;0,5500;0,6000;0,6195;Berkembang
6104142014;KABUPATEN KETAPANG;JELAI HULU;TELUK RUNJAI;0,7886;0,7000;0,6667;0,7184;Maju
6104142015;KABUPATEN KETAPANG;JELAI HULU;ASAM JELAI;0,6743;0,3667;0,9333;0,6581;Berkembang
6104142016;KABUPATEN KETAPANG;JELAI HULU;AIR DUA;0,7543;0,4167;0,6667;0,6125;Berkembang
6104142017;KABUPATEN KETAPANG;JELAI HULU;SIDAHARI;0,7543;0,7167;0,6000;0,6903;Berkembang
6104142018;KABUPATEN KETAPANG;JELAI HULU;KUSIK BATU LAPU;0,7657;0,4833;0,6667;0,6386;Berkembang
6104142019;KABUPATEN KETAPANG;JELAI HULU;KARANG DANGIN;0,6343;0,3667;0,8667;0,6225;Berkembang
6104142020;KABUPATEN KETAPANG;JELAI HULU;PERIGI;0,7486;0,6500;0,6667;0,6884;Berkembang
6104142021;KABUPATEN KETAPANG;JELAI HULU;BAYAM RAYA;0,6914;0,3167;0,8000;0,6027;Berkembang
6104142022;KABUPATEN KETAPANG;JELAI HULU;PANGKALAN PAKET;0,6857;0,5500;0,8667;0,7008;Berkembang
6104162006;KABUPATEN KETAPANG;DELTA PAWAN;SUKA BANGUN;0,8000;0,8167;1,0000;0,8722;Mandiri
6104162007;KABUPATEN KETAPANG;DELTA PAWAN;KALI NILAM;0,9371;0,6833;1,0000;0,8735;Mandiri
6104162008;KABUPATEN KETAPANG;DELTA PAWAN;PAYAH KUMANG;0,9143;0,7500;0,8667;0,8437;Mandiri
6104162009;KABUPATEN KETAPANG;DELTA PAWAN;SUKA BANGUN DALAM;0,7429;0,5667;0,6667;0,6587;Berkembang
6104172001;KABUPATEN KETAPANG;MUARA PAWAN;SUNGAI AWAN KANAN;0,8114;0,7833;0,8667;0,8205;Mandiri
6104172002;KABUPATEN KETAPANG;MUARA PAWAN;SUNGAI AWAN KIRI;0,8971;0,6667;0,9333;0,8324;Mandiri
6104172003;KABUPATEN KETAPANG;MUARA PAWAN;TEMPURUKAN;0,8686;0,6167;0,8667;0,7840;Maju
6104172004;KABUPATEN KETAPANG;MUARA PAWAN;ULAK MEDANG;0,7543;0,5667;0,5333;0,6181;Berkembang
6104172005;KABUPATEN KETAPANG;MUARA PAWAN;TANJUNG PURA;0,8514;0,5000;0,7333;0,6949;Berkembang
6104172006;KABUPATEN KETAPANG;MUARA PAWAN;MAYAK;0,8114;0,5333;0,6667;0,6705;Berkembang
6104172007;KABUPATEN KETAPANG;MUARA PAWAN;TANJUNG PASAR;0,8514;0,3500;0,7333;0,6449;Berkembang
6104172008;KABUPATEN KETAPANG;MUARA PAWAN;SUKA MAJU;0,8514;0,5167;0,8667;0,7449;Maju
6104182003;KABUPATEN KETAPANG;BENUA KAYONG;PADANG;0,9086;0,6500;1,0000;0,8529;Mandiri
6104182005;KABUPATEN KETAPANG;BENUA KAYONG;SUNGAI KINJIL;0,8629;0,5833;0,8667;0,7710;Maju
6104182006;KABUPATEN KETAPANG;BENUA KAYONG;SUKA BARU;0,8686;0,6500;0,9333;0,8173;Mandiri
6104182007;KABUPATEN KETAPANG;BENUA KAYONG;BARU;0,9143;0,7667;0,9333;0,8714;Mandiri
6104182008;KABUPATEN KETAPANG;BENUA KAYONG;NEGERI BARU;0,8800;0,6333;0,8667;0,7933;Maju
6104182010;KABUPATEN KETAPANG;BENUA KAYONG;MEKAR SARI;0,8171;0,6167;0,9333;0,7890;Maju
6104182011;KABUPATEN KETAPANG;BENUA KAYONG;KINJIL PESISIR;0,9143;0,5500;0,8667;0,7770;Maju
6104192001;KABUPATEN KETAPANG;HULU SUNGAI;MENYUMBUNG;0,8343;0,5667;1,0000;0,8003;Maju
6104192002;KABUPATEN KETAPANG;HULU SUNGAI;SENDURUHAN;0,7429;0,3500;0,8667;0,6532;Berkembang
6104192003;KABUPATEN KETAPANG;HULU SUNGAI;CINTA MANIS;0,7371;0,4167;0,8667;0,6735;Berkembang
6104192004;KABUPATEN KETAPANG;HULU SUNGAI;BEGINCI DARAT;0,7314;0,5000;0,8667;0,6994;Berkembang
6104192005;KABUPATEN KETAPANG;HULU SUNGAI;BENUA KRIO;0,7943;0,4833;0,8000;0,6925;Berkembang
6104192006;KABUPATEN KETAPANG;HULU SUNGAI;RIAM DADAP;0,7200;0,4167;0,8000;0,6456;Berkembang
6104192007;KABUPATEN KETAPANG;HULU SUNGAI;SEKUKUN;0,7257;0,4833;0,8667;0,6919;Berkembang
6104192008;KABUPATEN KETAPANG;HULU SUNGAI;BATU LAPIS;0,7429;0,3333;0,9333;0,6698;Berkembang
6104192009;KABUPATEN KETAPANG;HULU SUNGAI;KRIO HULU;0,6229;0,3333;0,8667;0,6076;Berkembang
6104192010;KABUPATEN KETAPANG;HULU SUNGAI;KENYABUR;0,7200;0,4833;0,8000;0,6678;Berkembang
6104192011;KABUPATEN KETAPANG;HULU SUNGAI;SUNGE BENGARAS;0,7371;0,4333;0,6667;0,6124;Berkembang
6104192012;KABUPATEN KETAPANG;HULU SUNGAI;LUBUK KAKAP;0,7600;0,4167;0,9333;0,7033;Berkembang
6104202001;KABUPATEN KETAPANG;SIMPANG DUA;SEMANDANG KANAN;0,8457;0,7667;0,8667;0,8263;Mandiri
6104202002;KABUPATEN KETAPANG;SIMPANG DUA;GEMA;0,6857;0,4833;0,7333;0,6341;Berkembang
6104202003;KABUPATEN KETAPANG;SIMPANG DUA;MEKAR RAYA;0,7200;0,5333;0,5333;0,5956;Tertinggal
6104202004;KABUPATEN KETAPANG;SIMPANG DUA;KAMPAR SEBOMBAN;0,7714;0,8500;0,4000;0,6738;Berkembang
6104202005;KABUPATEN KETAPANG;SIMPANG DUA;BATU DAYA;0,7371;0,4000;0,5333;0,5568;Tertinggal
6104202006;KABUPATEN KETAPANG;SIMPANG DUA;KAMORA;0,6457;0,5500;0,8667;0,6875;Berkembang
6104212001;KABUPATEN KETAPANG;AIR UPAS;AIR UPAS;0,9257;0,8500;0,8667;0,8808;Mandiri
6104212002;KABUPATEN KETAPANG;AIR UPAS;SARI BEKAYAS;0,8743;0,7333;0,9333;0,8470;Mandiri
6104212003;KABUPATEN KETAPANG;AIR UPAS;AIR DURIAN JAYA;0,7714;0,6167;0,6667;0,6849;Berkembang
6104212004;KABUPATEN KETAPANG;AIR UPAS;HARAPAN BARU;0,7543;0,6000;0,6667;0,6737;Berkembang
6104212005;KABUPATEN KETAPANG;AIR UPAS;SUKA RIA;0,7314;0,6833;0,8000;0,7383;Maju
6104212006;KABUPATEN KETAPANG;AIR UPAS;BANDA SARI;0,8057;0,5833;0,6667;0,6852;Berkembang
6104212007;KABUPATEN KETAPANG;AIR UPAS;MEMBULUH BARU;0,9257;0,8667;0,8667;0,8863;Mandiri
6104212008;KABUPATEN KETAPANG;AIR UPAS;GAHANG;0,8857;0,7333;0,8667;0,8286;Mandiri
6104212009;KABUPATEN KETAPANG;AIR UPAS;MEKAR JAYA;0,6629;0,5500;0,6667;0,6265;Berkembang
6104222001;KABUPATEN KETAPANG;SINGKUP;SUKA MULYA;0,8457;0,6167;0,6000;0,6875;Berkembang
6104222002;KABUPATEN KETAPANG;SINGKUP;SUKARAJA;0,8000;0,7000;0,6000;0,7000;Berkembang
6104222003;KABUPATEN KETAPANG;SINGKUP;BUKIT KELAMBING;0,8229;0,5333;0,9333;0,7632;Maju
6104222004;KABUPATEN KETAPANG;SINGKUP;MUNTAI;0,6914;0,4667;0,6667;0,6083;Berkembang
6104222005;KABUPATEN KETAPANG;SINGKUP;SUKA SARI;0,8000;0,5000;0,6000;0,6333;Berkembang
6104222006;KABUPATEN KETAPANG;SINGKUP;SUKAHARJA;0,8229;0,5667;0,5333;0,6410;Berkembang
6104222007;KABUPATEN KETAPANG;SINGKUP;TANAH HITAM;0,7257;0,5167;0,6667;0,6363;Berkembang
6104222008;KABUPATEN KETAPANG;SINGKUP;PANTAI KETIKAL;0,6114;0,3833;0,7333;0,5760;Tertinggal
6104242001;KABUPATEN KETAPANG;PEMAHAN;PEBIHINGAN;0,8857;0,7667;0,8000;0,8175;Mandiri
6104242002;KABUPATEN KETAPANG;PEMAHAN;LALANG PANJANG;0,8114;0,6500;0,8000;0,7538;Maju
6104242003;KABUPATEN KETAPANG;PEMAHAN;SEMAYOK BARU;0,7543;0,3833;0,8000;0,6459;Berkembang
6104242004;KABUPATEN KETAPANG;PEMAHAN;MUARA GERUNGGANG;0,7943;0,4667;0,8000;0,6870;Berkembang
6104242005;KABUPATEN KETAPANG;PEMAHAN;USAHA BARU;0,7771;0,4500;0,7333;0,6535;Berkembang
6104242006;KABUPATEN KETAPANG;PEMAHAN;KERTA BARU;0,7771;0,4500;0,8667;0,6979;Berkembang
6104242007;KABUPATEN KETAPANG;PEMAHAN;MUARA SEMAYOK;0,6629;0,5167;0,7333;0,6376;Berkembang
6104252001;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;BERINGIN JAYA;0,7257;0,6500;0,6667;0,6808;Berkembang
6104252002;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;SUNGAI MELAYU BARU;0,8571;0,7333;0,9333;0,8413;Mandiri
6104252003;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;SUKA MULYA;0,8343;0,7500;0,6000;0,7281;Maju
6104252004;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;KARYA MUKTI;0,7600;0,4667;0,6667;0,6311;Berkembang
6104252005;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;PIANSAK;0,7886;0,5667;0,6667;0,6740;Berkembang
6104252006;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;JAIRAN JAYA;0,8229;0,5833;0,7333;0,7132;Maju
6104252007;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;KEPULUK;0,7143;0,6167;0,6000;0,6437;Berkembang
6104252008;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;SUNGAI MELAYU JAYA;0,8629;0,6833;0,9333;0,8265;Mandiri
6104252009;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;SUNGAI MELAYU;0,9543;0,9167;0,6000;0,8237;Mandiri
6104252010;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;MEKAR JAYA;0,7886;0,6167;0,6667;0,6906;Berkembang
6104252011;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;MAKMUR ABADI;0,7257;0,5167;0,6667;0,6363;Berkembang
6105012007;KABUPATEN SINTANG;SINTANG;BANING KOTA;0,9371;0,9333;0,7333;0,8679;Mandiri
6105012008;KABUPATEN SINTANG;SINTANG;TERTUNG;0,8914;0,6833;0,9333;0,8360;Mandiri
6105012009;KABUPATEN SINTANG;SINTANG;MUNGGUK BANTOK;0,8800;0,6167;1,0000;0,8322;Mandiri
6105012010;KABUPATEN SINTANG;SINTANG;TELUK KELANSAM;0,8286;0,3833;0,9333;0,7151;Maju
6105012011;KABUPATEN SINTANG;SINTANG;SUNGAI ANA;0,9486;0,9667;0,9333;0,9495;Mandiri
6105012012;KABUPATEN SINTANG;SINTANG;MERTI GUNA;0,9429;0,7667;1,0000;0,9032;Mandiri
6105012013;KABUPATEN SINTANG;SINTANG;TANJUNG KELANSAM;0,8171;0,7833;0,7333;0,7779;Maju
6105012014;KABUPATEN SINTANG;SINTANG;ANGGAH JAYA;0,8686;0,7333;1,0000;0,8673;Mandiri
6105012015;KABUPATEN SINTANG;SINTANG;LALANG BARU;0,8743;0,6333;0,8667;0,7914;Maju
6105012026;KABUPATEN SINTANG;SINTANG;TEBING RAYA;0,8457;0,5667;1,0000;0,8041;Maju
6105012027;KABUPATEN SINTANG;SINTANG;MAIL JAMPONG;0,8457;0,6333;1,0000;0,8263;Mandiri
6105012028;KABUPATEN SINTANG;SINTANG;JERORA SATU;0,8971;0,7833;0,9333;0,8713;Mandiri
6105012029;KABUPATEN SINTANG;SINTANG;KEBIAU BARU;0,8629;0,5333;1,0000;0,7987;Maju
6105022001;KABUPATEN SINTANG;TEMPUNAK;NANGA TEMPUNAK;0,9429;0,8500;0,8667;0,8865;Mandiri
6105022002;KABUPATEN SINTANG;TEMPUNAK;MENSIAP BARU;0,8114;0,6333;0,8000;0,7483;Maju
6105022003;KABUPATEN SINTANG;TEMPUNAK;TANJUNG PERADA;0,7657;0,5167;0,8000;0,6941;Berkembang
6105022004;KABUPATEN SINTANG;TEMPUNAK;SUKA JAYA;0,8286;0,6000;0,6667;0,6984;Berkembang
6105022005;KABUPATEN SINTANG;TEMPUNAK;MENGKURAT BARU;0,7714;0,5333;0,6667;0,6571;Berkembang
6105022006;KABUPATEN SINTANG;TEMPUNAK;PERIBANG BARU;0,7543;0,6167;0,6667;0,6792;Berkembang
6105022007;KABUPATEN SINTANG;TEMPUNAK;REPAK SARI;0,7600;0,5333;0,9333;0,7422;Maju
6105022008;KABUPATEN SINTANG;TEMPUNAK;PAGAL BARU;0,8057;0,5500;0,8667;0,7408;Maju
6105022009;KABUPATEN SINTANG;TEMPUNAK;KENYABUR BARU;0,8800;0,7833;0,8000;0,8211;Mandiri
6105022010;KABUPATEN SINTANG;TEMPUNAK;BENUA BARU;0,7714;0,4833;0,6667;0,6405;Berkembang
6105022011;KABUPATEN SINTANG;TEMPUNAK;TINUM BARU;0,8343;0,4000;0,8667;0,7003;Berkembang
6105022012;KABUPATEN SINTANG;TEMPUNAK;PANGKAL BARU;0,7543;0,6167;0,6667;0,6792;Berkembang
6105022013;KABUPATEN SINTANG;TEMPUNAK;PULAU JAYA;0,8057;0,4167;0,6000;0,6075;Berkembang
6105022014;KABUPATEN SINTANG;TEMPUNAK;KUALA TIGA;0,8686;0,5667;0,4000;0,6117;Berkembang
6105022015;KABUPATEN SINTANG;TEMPUNAK;GURUNG MALI;0,6743;0,4500;0,6667;0,5970;Tertinggal
6105022016;KABUPATEN SINTANG;TEMPUNAK;MERTI JAYA;0,7657;0,4667;0,4667;0,5663;Tertinggal
6105022017;KABUPATEN SINTANG;TEMPUNAK;BENUA KENCANA;0,7143;0,4667;0,5333;0,5714;Tertinggal
6105022018;KABUPATEN SINTANG;TEMPUNAK;BALAI HARAPAN;0,8229;0,7333;0,9333;0,8298;Mandiri
6105022019;KABUPATEN SINTANG;TEMPUNAK;TEMPUNAK KAPUAS;0,7771;0,7000;0,9333;0,8035;Maju
6105022020;KABUPATEN SINTANG;TEMPUNAK;RIAM BATU;0,6286;0,5000;0,5333;0,5540;Tertinggal
6105022021;KABUPATEN SINTANG;TEMPUNAK;PUDAU BERSATU;0,7257;0,3333;0,8000;0,6197;Berkembang
6105022022;KABUPATEN SINTANG;TEMPUNAK;KUPAN JAYA;0,7486;0,3500;0,8000;0,6329;Berkembang
6105022023;KABUPATEN SINTANG;TEMPUNAK;SUNGAI BULUH;0,7543;0,4500;0,6000;0,6014;Berkembang
6105022024;KABUPATEN SINTANG;TEMPUNAK;JAYA MENTARI;0,7886;0,6500;0,8667;0,7684;Maju
6105022025;KABUPATEN SINTANG;TEMPUNAK;PEKULAI BERSATU;0,6514;0,3500;0,8667;0,6227;Berkembang
6105022026;KABUPATEN SINTANG;TEMPUNAK;MENSIAP JAYA;0,6743;0,3333;0,4667;0,4914;Tertinggal
6105032001;KABUPATEN SINTANG;SEPAUK;NANGA SEPAUK;0,7543;0,6500;0,6667;0,6903;Berkembang
6105032002;KABUPATEN SINTANG;SEPAUK;TANJUNG RIA;0,9029;0,8667;0,7333;0,8343;Mandiri
6105032003;KABUPATEN SINTANG;SEPAUK;SEKUBANG;0,8171;0,7500;0,9333;0,8335;Mandiri
6105032004;KABUPATEN SINTANG;SEPAUK;KENYAUK;0,7657;0,4500;0,8000;0,6719;Berkembang
6105032005;KABUPATEN SINTANG;SEPAUK;LENGKENAT;0,8343;0,7667;0,6000;0,7337;Maju
6105032006;KABUPATEN SINTANG;SEPAUK;MANIS RAYA;0,8571;0,7333;0,8667;0,8190;Mandiri
6105032007;KABUPATEN SINTANG;SEPAUK;TEMIANG KAPUAS;0,7429;0,5667;0,5333;0,6143;Berkembang
6105032008;KABUPATEN SINTANG;SEPAUK;ENSABANG;0,7200;0,3167;0,8667;0,6344;Berkembang
6105032009;KABUPATEN SINTANG;SEPAUK;MAIT HILIR;0,8171;0,7667;0,9333;0,8390;Mandiri
6105032010;KABUPATEN SINTANG;SEPAUK;SEKUJAM TIMBAI;0,6914;0,3333;0,8000;0,6083;Berkembang
6105032011;KABUPATEN SINTANG;SEPAUK;SEMUNTAI;0,7486;0,5667;0,8000;0,7051;Berkembang
6105032012;KABUPATEN SINTANG;SEPAUK;SIRANG SETAMBANG;0,7771;0,3833;0,8667;0,6757;Berkembang
6105032013;KABUPATEN SINTANG;SEPAUK;NANGA LIBAU;0,8114;0,5667;0,6000;0,6594;Berkembang
6105032014;KABUPATEN SINTANG;SEPAUK;BERNAYAU;0,7429;0,5167;0,7333;0,6643;Berkembang
6105032015;KABUPATEN SINTANG;SEPAUK;SINAR PEKAYAU;0,7943;0,7500;0,9333;0,8259;Mandiri
6105032016;KABUPATEN SINTANG;SEPAUK;NANGA PARI;0,7771;0,6167;0,8000;0,7313;Maju
6105032017;KABUPATEN SINTANG;SEPAUK;BULUH KUNING;0,8171;0,5667;0,9333;0,7724;Maju
6105032018;KABUPATEN SINTANG;SEPAUK;TEMAWANG MUNTAI;0,8286;0,7500;1,0000;0,8595;Mandiri
6105032019;KABUPATEN SINTANG;SEPAUK;TAWANG SARI;0,9429;0,8167;0,7333;0,8310;Mandiri
6105032020;KABUPATEN SINTANG;SEPAUK;GERNIS JAYA;0,8514;0,6333;0,8667;0,7838;Maju
6105032021;KABUPATEN SINTANG;SEPAUK;PAOH BENUA;0,8286;0,7500;0,4000;0,6595;Berkembang
6105032022;KABUPATEN SINTANG;SEPAUK;BEDAYAN;0,7886;0,6667;0,8667;0,7740;Maju
6105032023;KABUPATEN SINTANG;SEPAUK;TANJUNG HULU;0,8971;0,6333;0,9333;0,8213;Mandiri
6105032024;KABUPATEN SINTANG;SEPAUK;SUNGAI RAYA;0,7200;0,6000;0,5333;0,6178;Berkembang
6105032025;KABUPATEN SINTANG;SEPAUK;LANDAU PANJANG;0,7657;0,5667;0,6667;0,6663;Berkembang
6105032026;KABUPATEN SINTANG;SEPAUK;BANGUN;0,6914;0,5500;0,7333;0,6583;Berkembang
6105032027;KABUPATEN SINTANG;SEPAUK;SUKAU BERSATU;0,7257;0,4833;0,7333;0,6475;Berkembang
6105032028;KABUPATEN SINTANG;SEPAUK;KEMANTAN;0,6971;0,5000;0,8667;0,6879;Berkembang
6105032029;KABUPATEN SINTANG;SEPAUK;PENINSUNG;0,8229;0,6000;0,8000;0,7410;Maju
6105032030;KABUPATEN SINTANG;SEPAUK;SEPULUT;0,7714;0,7500;0,9333;0,8183;Mandiri
6105032031;KABUPATEN SINTANG;SEPAUK;TEMAWANG BULAI;0,6800;0,5167;0,6667;0,6211;Berkembang
6105032032;KABUPATEN SINTANG;SEPAUK;SUNGAI SEGAK;0,6857;0,6500;0,6000;0,6452;Berkembang
6105032033;KABUPATEN SINTANG;SEPAUK;TANJUNG BALAI;0,7600;0,5833;0,6000;0,6478;Berkembang
6105032034;KABUPATEN SINTANG;SEPAUK;SINAR HARAPAN;0,7886;0,5833;0,9333;0,7684;Maju
6105032035;KABUPATEN SINTANG;SEPAUK;RIAM KEMPADIK;0,7486;0,5000;1,0000;0,7495;Maju
6105032036;KABUPATEN SINTANG;SEPAUK;NANGA LAYUNG;0,7314;0,5833;0,8667;0,7271;Maju
6105032037;KABUPATEN SINTANG;SEPAUK;LIMAU BAKTI;0,6800;0,4000;0,8000;0,6267;Berkembang
