tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
14/08/2023;13:25:49;-0,78976107;109,2627716;8;noaa20;Batu Ampar;Kubu Raya
14/08/2023;13:25:49;-0,78915817;109,2666855;8;noaa20;Batu Ampar;Kubu Raya
14/08/2023;13:25:49;-0,78552061;109,2621307;8;noaa20;Batu Ampar;Kubu Raya
14/08/2023;13:25:49;-0,7786479;109,4199143;8;noaa20;Batu Ampar;Kubu Raya
14/08/2023;13:25:49;-0,72408545;109,2693329;8;noaa20;Batu Ampar;Kubu Raya
14/08/2023;00:44:45;-0,72342992;109,2698059;8;noaa20;Batu Ampar;Kubu Raya
14/08/2023;00:44:45;-0,81547719;109,8863449;8;noaa20;Batu Ampar;Kubu Raya
14/08/2023;12:33:09;-0,79085225;109,2628098;8;snpp;Batu Ampar;Kubu Raya
14/08/2023;12:33:09;-0,78847247;109,2658234;8;snpp;Batu Ampar;Kubu Raya
14/08/2023;12:33:09;-0,84334689;109,4957733;8;snpp;Batu Ampar;Kubu Raya
14/08/2023;01:38:50;-0,72120643;109,2700882;8;snpp;Batu Ampar;Kubu Raya
14/08/2023;12:33:09;0,0556936;109,4766998;8;snpp;Kuala Mandor B;Kubu Raya
14/08/2023;01:38:50;-0,09485599;109,480484;8;snpp;Sungaiambawang;Kubu Raya
14/08/2023;01:38:50;-0,09532571;109,4834824;8;snpp;Sungaiambawang;Kubu Raya
14/08/2023;01:38:50;-0,14348191;109,3351898;8;snpp;Sungaikakap;Kubu Raya
14/08/2023;00:44:45;-0,23870282;109,5653763;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,24304721;109,567337;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,24248838;109,5647812;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,24322709;109,5693817;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,23855135;109,563324;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,23075914;109,4430618;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,23150381;109,4477081;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,23212102;109,4454117;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,23457409;109,4424667;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,23531832;109,4471207;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,23913266;109,4465332;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,24294633;109,4459381;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,24127157;109,4843521;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,24201554;109,4890137;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,26398253;109,5046387;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,26471654;109,5092621;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,26091725;109,5098419;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,30847338;109,5403061;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,30017012;109,5368576;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,30558863;109,5218353;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,30486628;109,5172272;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,32496309;109,4712296;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,33405522;109,5551376;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,23838979;109,4418869;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,23140492;109,4407425;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,18763055;109,4858551;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;13:25:49;-0,11518724;109,4608231;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;13:25:49;-0,10776794;109,4512711;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;13:25:49;-0,10712966;109,4554291;8;noaa20;Sungairaya;Kubu Raya
14/08/2023;12:33:09;-0,29919091;109,5349655;8;snpp;Sungairaya;Kubu Raya
14/08/2023;12:33:09;-0,29467097;109,5342941;8;snpp;Sungairaya;Kubu Raya
14/08/2023;12:33:09;-0,30994725;109,5549927;8;snpp;Sungairaya;Kubu Raya
14/08/2023;01:38:50;-0,19612581;109,4057617;8;snpp;Sungairaya;Kubu Raya
14/08/2023;01:38:50;-0,11756579;109,4584732;8;snpp;Sungairaya;Kubu Raya
14/08/2023;01:38:50;-0,11103455;109,4502945;8;snpp;Sungairaya;Kubu Raya
14/08/2023;01:38:50;-0,10640699;109,4541168;8;snpp;Sungairaya;Kubu Raya
14/08/2023;01:38:50;-0,10593364;109,4511185;8;snpp;Sungairaya;Kubu Raya
14/08/2023;01:38:50;-0,105459;109,4481278;8;snpp;Sungairaya;Kubu Raya
14/08/2023;01:38:50;-0,1013011;109,4549103;8;snpp;Sungairaya;Kubu Raya
14/08/2023;01:38:50;-0,10687918;109,4570999;8;snpp;Sungairaya;Kubu Raya
14/08/2023;01:38:50;-0,11245624;109,4592667;8;snpp;Sungairaya;Kubu Raya
14/08/2023;00:44:45;-0,39595804;109,6038437;8;noaa20;Terentang;Kubu Raya
14/08/2023;00:44:45;-0,34256563;109,5348969;8;noaa20;Terentang;Kubu Raya
14/08/2023;00:44:45;-0,34196448;109,5325165;8;noaa20;Terentang;Kubu Raya
14/08/2023;13:25:49;0,713916;109,8813477;9;noaa20;Kuala Behe;Landak
14/08/2023;12:33:09;0,65713537;110,013504;9;snpp;Kuala Behe;Landak
14/08/2023;13:25:49;0,64964169;109,4889755;8;noaa20;Banyuke Hulu;Landak
14/08/2023;13:25:49;0,65403795;109,4882736;8;noaa20;Banyuke Hulu;Landak
14/08/2023;13:25:49;0,58434224;109,5032806;8;noaa20;Banyuke Hulu;Landak
14/08/2023;13:25:49;0,58499414;109,5074844;8;noaa20;Banyuke Hulu;Landak
14/08/2023;12:33:09;0,69194996;109,5414658;8;snpp;Banyuke Hulu;Landak
14/08/2023;13:25:49;0,42096063;110,0520935;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,42491761;110,1084518;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,39639252;110,0747376;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,38477427;110,0906754;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,38019744;110,0913391;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,37950021;110,0866928;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,37631235;110,0966187;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,37580565;110,0952835;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,3750746;110,0906525;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,35591596;110,0852127;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,35001996;110,0799484;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,32691571;110,1119156;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,33417338;110,0681152;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,31034255;110,0953445;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,29798537;110,0449753;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,28995219;110,0227814;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,29975396;110,0260925;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,29904896;110,0214691;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,30430609;110,025444;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,31340089;110,0241013;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,3088541;110,0247803;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,30955419;110,029335;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,32320365;110,0273361;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,32249263;110,0227356;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,27159798;110,1193543;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,2719678;110,1197968;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,32832134;110,1210556;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,36422169;110,1412201;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,37320751;110,1383743;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,37339631;110,1398239;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,38675249;110,1663818;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,38676926;110,1648636;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,38207802;110,1665421;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,36490324;110,145813;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,36475024;110,14431;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,39846829;110,1505356;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,42213732;110,1517181;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,51513505;110,1780243;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,54464185;110,1551361;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,54391247;110,1503754;8;noaa20;Jelimpo;Landak
14/08/2023;13:25:49;0,49472314;110,1048355;8;noaa20;Jelimpo;Landak
14/08/2023;12:33:09;0,36885932;110,0633545;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,38425985;110,0776749;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,38979989;110,055954;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,33730984;110,0304489;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,33298251;110,0310822;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,27081892;110,0983124;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,27143681;110,1023865;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,23942603;110,0661621;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,34192714;110,1175156;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55516022;110,2167816;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55268133;110,2009125;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55206114;110,1969528;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55261648;110,1725464;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,54292482;110,1943131;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53804982;110,1910553;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,54229683;110,1903076;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,54343992;110,1697388;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53916919;110,170372;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53617132;110,1791;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53553563;110,1750565;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53306466;110,1793137;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53741187;110,1869965;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53488642;110,1915054;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53667933;110,2034912;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53931922;110,1991272;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53996283;110,2032166;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,51057529;110,1169052;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,5132525;110,1170349;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,51486546;110,116272;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,53854543;110,1663971;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55565912;110,164032;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55627877;110,1680069;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55621946;110,1394959;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55558836;110,135437;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,56289965;110,126091;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55936432;110,1878433;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55999458;110,1918869;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55880374;110,2122269;8;snpp;Jelimpo;Landak
14/08/2023;12:33:09;0,55943018;110,2162399;8;snpp;Jelimpo;Landak
14/08/2023;13:25:49;0,71323156;109,8768539;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,70871001;109,8775711;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,70939302;109,8820648;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,70802581;109,8730698;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,67921621;109,9280319;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,72052181;109,8942642;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,65892124;109,9537888;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,66138911;109,9645233;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,66036379;109,9630585;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,59979331;109,9625549;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,59909654;109,9579468;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,612414;109,9233322;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,58162051;109,9653931;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,57707077;109,9660492;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,58536428;110,0215149;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,58177423;110,0600967;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,57822752;110,0686569;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,54928321;110,0632019;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,58385193;109,7963791;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,60218269;109,826088;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,64227617;109,8039398;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,6228404;109,8704834;8;noaa20;Kuala Behe;Landak
14/08/2023;13:25:49;0,67048252;109,8695602;8;noaa20;Kuala Behe;Landak
14/08/2023;12:33:09;0,56227392;110,1220474;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,58307278;110,1148224;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,58430111;110,1228409;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,5763585;110,1281586;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,56489956;110,1953812;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,56363893;110,1872711;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,56672555;110,2071457;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,56612182;110,2032547;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,58139729;110,1892853;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,57649279;110,1857605;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,57464224;110,1737747;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,57892197;110,1732178;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,59346831;110,1255188;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,592857;110,1215134;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,58857971;110,1221771;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,58735275;110,114151;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,59652376;110,1168289;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,57831174;110,2537918;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,70981097;109,8860703;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,67343521;109,8596878;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,67842323;109,8632202;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,68293148;109,951355;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,68664873;109,9467011;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,69098288;109,9460983;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,61769891;110,0151215;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,63127095;110,0172958;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,64725554;110,0066681;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,65157264;110,0060501;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,65282476;110,0141373;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,65219915;110,0100937;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,65775537;110,0175095;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,66452962;110,0042725;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,66514176;110,0082474;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,64535862;109,9944458;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,6458658;109,9692383;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,65993243;109,9168167;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,62408584;109,9430847;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,6328932;109,971138;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,63225031;109,9670181;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,62376237;109,9975433;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,62248647;109,9894028;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,62184405;109,9853058;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,59905165;109,9589157;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,60006118;109,9593811;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,60962385;109,9074249;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,58357561;109,9444275;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,56755096;109,9846268;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,56322831;109,9852829;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,56385934;109,9893951;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,6127426;110,011673;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,61195606;110,0154038;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,61191159;110,0444183;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,61354572;110,0446701;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,5867148;110,0523987;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,58550632;110,1020737;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,58122069;110,1027222;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,57628518;110,0705109;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,57690442;110,0745544;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,5689376;110,0799027;8;snpp;Kuala Behe;Landak
14/08/2023;12:33:09;0,55293328;110,0616837;8;snpp;Kuala Behe;Landak
14/08/2023;13:25:49;0,38658464;109,4740753;8;noaa20;Mandor;Landak
14/08/2023;13:25:49;0,385988;109,4732742;8;noaa20;Mandor;Landak
14/08/2023;12:53:00;0,698087931;109,2194595;8;aqua;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,63501102;109,4518127;8;noaa20;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,63437641;109,4476242;8;noaa20;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,60220516;109,293747;8;noaa20;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,60287058;109,2981644;8;noaa20;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,61361349;109,4289093;8;noaa20;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,70096421;109,4110565;8;noaa20;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,70063639;109,4116974;8;noaa20;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,68910748;109,4217987;8;noaa20;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,6884734;109,4175034;8;noaa20;Mempawah Hulu;Landak
14/08/2023;12:33:09;0,70366824;109,1974335;8;snpp;Mempawah Hulu;Landak
14/08/2023;12:33:09;0,70362115;109,1958618;8;snpp;Mempawah Hulu;Landak
14/08/2023;12:33:09;0,68083018;109,260231;8;snpp;Mempawah Hulu;Landak
14/08/2023;12:33:09;0,67628735;109,2608795;8;snpp;Mempawah Hulu;Landak
14/08/2023;12:33:09;0,71549171;109,2747803;8;snpp;Mempawah Hulu;Landak
14/08/2023;12:33:09;0,71531373;109,2709198;8;snpp;Mempawah Hulu;Landak
14/08/2023;12:33:09;0,7147091;109,2695541;8;snpp;Mempawah Hulu;Landak
14/08/2023;12:33:09;0,70861;109,2290573;8;snpp;Mempawah Hulu;Landak
14/08/2023;13:25:49;0,52502704;109,2922974;8;noaa20;Menjalin;Landak
14/08/2023;13:25:49;0,47131956;109,7359467;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,52205443;109,7203522;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,51978177;109,7242584;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,52272499;109,7248764;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,54957414;109,7211304;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,53860343;109,7088699;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,53793597;109,7044067;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,55963552;109,6970139;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,56409317;109,6963196;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,56474477;109,7006149;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,56028235;109,7012863;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,58639514;109,6929474;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,58571875;109,6885376;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,59329927;109,6784897;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,58884269;109,6791611;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,59639823;109,6690064;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,60425037;109,6903305;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,60492229;109,6946869;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,59736151;109,704895;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,59250337;109,7328186;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,60934776;109,7529984;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,61003345;109,7574539;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,60037726;109,7542954;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,58305424;109,7609329;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,56499374;109,7324371;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,61831582;109,7516937;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,61900038;109,7561112;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,63345641;109,6827622;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,63481426;109,6814117;8;noaa20;Menyuke;Landak
14/08/2023;13:25:49;0,54785872;109,6492004;8;noaa20;Menyuke;Landak
14/08/2023;12:33:09;0,48021439;109,7374573;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,55749494;109,7125473;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,59474087;109,6686783;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,60642421;109,714859;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,58751625;109,7091675;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,58817899;109,7134018;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,56886029;109,7282333;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,5674721;109,7249756;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,5681445;109,7292328;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,61654395;109,7220688;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,65845132;109,6745758;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,59409553;109,6645279;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,52784061;109,5761948;8;snpp;Menyuke;Landak
14/08/2023;12:33:09;0,52718049;109,5718308;8;snpp;Menyuke;Landak
14/08/2023;13:25:49;0,83910257;109,7076111;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,8372032;109,7111359;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,83652681;109,7067719;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,75832194;109,7047348;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,74240458;109,7208633;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,70678288;109,6845856;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,70064586;109,7041473;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,70133471;109,7086334;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,67339921;109,7357178;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,70156598;109,8002701;8;noaa20;Meranti;Landak
14/08/2023;13:25:49;0,65279394;109,7204971;8;noaa20;Meranti;Landak
14/08/2023;12:33:09;0,83858043;109,7092972;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,81991059;109,7335358;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,83791673;109,7049866;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,77618349;109,6839829;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,77693659;109,6830673;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,78059274;109,6833878;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,78134656;109,6824799;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,76306897;109,6806488;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,75866467;109,6812897;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,76125216;109,6983414;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,76060629;109,6940842;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,70037955;109,7977676;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,66892874;109,8005753;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,65743452;109,7247467;8;snpp;Meranti;Landak
14/08/2023;12:33:09;0,65808064;109,7290115;8;snpp;Meranti;Landak
