tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
15/08/2023;13:05:28;-1,25961733;110,8245392;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,22875249;110,807518;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,20489025;110,7999191;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,20838284;110,8004456;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,21011078;110,812645;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,20606244;110,7921906;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,18155551;110,8123398;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,1774677;110,8156967;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,1861856;110,8289032;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,12437248;110,7093506;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,14411771;110,684639;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,14582121;110,6850815;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,14758539;110,6852112;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,15386903;110,7136612;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,15373325;110,7607956;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,1752578;110,7600708;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,17779076;110,6507187;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,20964146;110,651474;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,18885648;110,6017761;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,16967392;110,6573029;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,13820064;110,5942154;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,12895513;110,5850601;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,09251189;110,638031;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,0959872;110,6385498;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,10120595;110,6276093;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,10467899;110,6281204;8;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-1,06564343;110,7438507;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,96814376;110,7887039;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,00663984;110,7707214;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-1,00204456;110,6831131;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,99913627;110,6788101;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,99855655;110,6826248;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,94891113;110,5657883;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,93001103;110,5358887;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,97039062;110,4954147;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,97614449;110,5039978;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,97556275;110,507782;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,97440064;110,5153427;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,96861452;110,5299454;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-1,01879835;110,4793549;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-1,01477313;110,4825974;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-1,01131797;110,4820862;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-1,02742958;110,4923096;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,47103637;110,0045853;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,7111277;110,1540146;8;noaa20;Simpang Dua;Ketapang
15/08/2023;13:05:28;-0,71056247;110,1577072;8;noaa20;Simpang Dua;Ketapang
15/08/2023;13:05:28;-0,69233543;110,185257;8;noaa20;Simpang Dua;Ketapang
15/08/2023;13:05:28;-0,6872704;110,4022141;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,69881731;110,4424515;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,7149747;110,4525299;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,70979911;110,486763;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,71326441;110,4872742;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,71269071;110,4910812;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,71151412;110,4520187;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,81913704;110,3648453;8;noaa20;Simpang Dua;Ketapang
15/08/2023;13:05:28;-0,89412105;110,7737351;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,89350307;110,8253784;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,86780822;110,8055878;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,78658503;111,0066376;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,7983191;110,9072418;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,804865;110,8881607;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,82137352;110,8744659;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,75264913;110,920784;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,68672454;110,927002;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,74172556;110,5933609;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,70581859;110,5836716;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,71044654;110,576561;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,70987034;110,5803833;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,63841397;110,6520844;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,63675088;110,6164017;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,62893224;110,7139511;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,62899935;110,6901779;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,63189983;110,6945801;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,63308573;110,6868439;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,63367534;110,6829987;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,63136888;110,674736;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,63485891;110,6752701;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,63183326;110,7183685;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,65930933;110,6789398;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,65954822;110,9146118;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,6548546;110,8978653;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,51578349;110,885376;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,52638125;110,8869095;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,53992051;110,8928604;8;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,54108769;110,6021347;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,47558969;110,3667145;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,5465014;110,4739761;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,54304034;110,4734345;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,57363576;110,552124;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,57073784;110,5477905;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,57015979;110,55159;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,57308;110,4857178;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,57886362;110,4943314;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,582331;110,4948654;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,59852868;110,5050507;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,59910148;110,5012589;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,59445715;110,4850617;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,59388298;110,4888611;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,60316896;110,5213394;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,59043097;110,5116653;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,62713349;110,5171509;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,62860984;110,517395;8;noaa20;Sungai Laur;Ketapang
15/08/2023;13:05:28;-0,62163329;110,4929657;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,62785608;110,428009;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,65960377;110,4443893;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,65961838;110,4212494;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,62772912;110,3585053;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,60015881;110,3774643;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,61050618;110,3790741;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,58693707;110,4412231;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,58347577;110,4407044;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,58458751;110,3175659;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,63102627;110,2900085;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,63255847;110,210228;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,63598824;110,2107544;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,60053235;110,1902084;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,60166323;110,1828079;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,54359347;110,1968308;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,54702449;110,1973419;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,54758418;110,1936264;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,3910147;110,5601807;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,3869006;110,540184;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,4133451;110,4115524;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,40369928;110,5231171;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,43095967;110,5426483;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,42747694;110,5421524;8;noaa20;Simpanghulu;Ketapang
15/08/2023;13:05:28;-0,44779542;110,0199051;8;noaa20;Simpanghulu;Ketapang
15/08/2023;12:14:16;-1,19437551;111,0150833;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,21791649;111,0144882;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,22364366;111,0153961;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,27602339;111,183754;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,33482134;111,1407852;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,29715478;111,1589356;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,88282526;110,8048325;8;snpp;Riam;Ketapang
15/08/2023;12:14:16;-1,95977807;110,9256592;8;snpp;Riam;Ketapang
15/08/2023;12:14:16;-2,01894212;110,4390259;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-2,02432823;110,4442825;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-2,05227113;110,2082901;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-2,05213952;110,2113953;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-2,05281496;110,2067642;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-2,05156517;110,2129059;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90475082;110,1265717;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,90870619;110,1274872;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90553439;110,1316528;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90632093;110,1367493;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,91108501;110,1412506;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,91029763;110,1361542;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,91273534;110,1423721;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90789509;110,1469574;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90710747;110,1418457;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90391719;110,1475678;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,90520203;110,1508255;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90470243;110,1526566;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90072238;110,1532593;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89993834;110,1481628;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90313065;110,1424561;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89915335;110,1430588;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,89976931;110,1452942;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89517748;110,1436691;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89596045;110,1487732;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89198351;110,1493912;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,8912015;110,1442795;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,88964355;110,1341171;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89361429;110,1334915;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,89503253;110,1350784;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89439476;110,1385727;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89836955;110,1379547;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,90046704;110,1406403;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90234387;110,1373444;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,90116358;110,1359863;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90155983;110,1322556;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89758706;110,1328735;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,89680672;110,1278;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;01:18:29;-1,90077829;110,127182;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,89784706;110,1162338;8;snpp;Matan Hilir Selatan;Ketapang
15/08/2023;12:14:16;-1,85010207;110,0566025;8;snpp;Muara Pawan;Ketapang
15/08/2023;12:14:16;-1,85695112;110,0527725;8;snpp;Muara Pawan;Ketapang
15/08/2023;12:14:16;-1,87952673;110,0704117;8;snpp;Muara Pawan;Ketapang
15/08/2023;01:18:29;-2,38577437;110,232048;8;snpp;Kendawangan;Ketapang
15/08/2023;12:14:16;-2,29677629;110,246376;8;snpp;Kendawangan;Ketapang
15/08/2023;12:14:16;-1,58747125;110,8440323;8;snpp;Nangatayap;Ketapang
15/08/2023;12:14:16;-1,32760751;110,407196;8;snpp;Nangatayap;Ketapang
15/08/2023;12:14:16;-1,260818;110,769043;8;snpp;Sandai;Ketapang
15/08/2023;12:14:16;-1,28803623;110,902153;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,28835642;110,901825;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,25449443;110,9669724;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,25959718;110,9720993;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,20735574;110,8147888;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,20568681;110,8194809;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,20673621;110,818779;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,19128036;110,8419113;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,19042611;110,8425522;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,16004825;110,774231;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,11362123;110,6451035;8;snpp;Sandai;Ketapang
15/08/2023;12:14:16;-1,11526406;110,6436386;8;snpp;Sandai;Ketapang
15/08/2023;12:14:16;-1,0827812;110,6599121;8;snpp;Sandai;Ketapang
15/08/2023;12:14:16;-1,02930248;110,6314316;8;snpp;Sandai;Ketapang
15/08/2023;12:14:16;-1,02723372;110,6308212;8;snpp;Sandai;Ketapang
15/08/2023;12:14:16;-1,04001236;110,7843399;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,09016788;110,7286911;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,09602618;110,7293854;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,03358376;110,7875977;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,90618992;110,8522415;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,90678042;110,84832;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,90559202;110,8562164;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,93988633;110,5595245;8;snpp;Sungai Laur;Ketapang
15/08/2023;12:14:16;-0,94425917;110,559021;8;snpp;Sungai Laur;Ketapang
15/08/2023;12:14:16;-0,98532653;110,5265198;8;snpp;Sungai Laur;Ketapang
15/08/2023;12:14:16;-0,81396514;110,3368454;8;snpp;Simpang Dua;Ketapang
15/08/2023;12:14:16;-0,73803383;110,3723755;8;snpp;Simpang Dua;Ketapang
15/08/2023;12:14:16;-0,68977344;110,3703003;8;snpp;Simpang Dua;Ketapang
15/08/2023;12:14:16;-0,68523955;110,3998642;8;snpp;Simpanghulu;Ketapang
15/08/2023;12:14:16;-0,83313459;110,3873825;8;snpp;Simpang Dua;Ketapang
15/08/2023;12:14:16;-0,8363995;110,3884811;8;snpp;Simpang Dua;Ketapang
15/08/2023;12:14:16;-0,83374417;110,3832703;8;snpp;Simpang Dua;Ketapang
15/08/2023;12:14:16;-0,87645543;110,5415344;8;snpp;Sungai Laur;Ketapang
15/08/2023;12:14:16;-0,87710482;110,5372849;8;snpp;Sungai Laur;Ketapang
15/08/2023;12:14:16;-0,87315696;110,5236588;8;snpp;Sungai Laur;Ketapang
15/08/2023;12:14:16;-0,88811255;110,775795;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,89458323;110,7716675;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,89455408;110,7725372;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,89256418;110,8249435;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,85111982;110,8235321;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,79217947;110,9011383;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,78584677;110,9042053;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,80281442;110,8696137;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,7972694;110,7913895;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,79691887;110,7911987;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,76190943;110,7905273;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,73242027;110,7900543;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,7318216;110,7939606;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,72832721;110,8552399;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,74644303;110,8902664;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,77646238;110,8861847;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,77679813;110,8862076;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,7801227;110,9032364;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,76020139;110,9524612;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,76101893;110,9526215;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,77657318;110,9269028;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,73129088;110,9123306;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,68812704;110,9264145;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,68244052;110,8864899;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,67867029;110,8725128;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,69916338;110,8923035;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,7219575;110,8584061;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,72445458;110,76474;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,73023105;110,765686;8;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,38488522;110,5124741;8;snpp;Simpanghulu;Ketapang
15/08/2023;09:44:00;-2,140431643;110,124527;8;terra;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,21607041;111,0136185;7;noaa20;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-2,04729915;110,208931;7;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,84979415;110,2863693;7;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,90038109;110,1418991;7;noaa20;Matan Hilir Selatan;Ketapang
15/08/2023;13:05:28;-1,88165629;110,0752869;7;noaa20;Muara Pawan;Ketapang
15/08/2023;13:05:28;-1,59493983;110,5782318;7;noaa20;Nangatayap;Ketapang
15/08/2023;13:05:28;-1,13877475;110,5904236;7;noaa20;Sandai;Ketapang
15/08/2023;13:05:28;-0,88762599;110,888298;7;noaa20;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,32912421;111,1399384;7;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-1,08953476;110,7328033;7;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,68912834;110,3744965;7;snpp;Simpanghulu;Ketapang
15/08/2023;12:14:16;-0,77452421;110,8985291;7;snpp;Hulu Sungai;Ketapang
15/08/2023;12:14:16;-0,62240064;110,8861084;7;snpp;Hulu Sungai;Ketapang
15/08/2023;13:05:28;-0,29683346;109,5369873;9;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,91460472;109,60009;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,83845431;109,2521439;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,81910038;109,2671585;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,7892406;109,2657089;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,78643239;109,2617035;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,84274167;109,493988;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,84220326;109,497551;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,80369157;109,5026627;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,77202147;109,266716;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,78309494;109,2612076;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;00:25:50;-0,78254062;109,2589951;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,77308208;109,2597122;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,73142719;109,2642517;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,72368026;109,2702713;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,7231462;109,2737732;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,71726131;109,3123932;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,71672547;109,3159027;8;noaa20;Batu Ampar;Kubu Raya
15/08/2023;13:05:28;-0,46746823;109,5711517;8;noaa20;Terentang;Kubu Raya
15/08/2023;13:05:28;-0,46801293;109,5675888;8;noaa20;Terentang;Kubu Raya
15/08/2023;13:05:28;-0,24059238;109,634819;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,22911362;109,5744324;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,23412749;109,5642014;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,23501968;109,5665894;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,23804514;109,5611191;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,23113461;109,4429398;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,23161153;109,4437103;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,25157681;109,4500656;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,24308072;109,4837036;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,24359539;109,4869003;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,24613497;109,485672;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,27304545;109,4896545;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,2630592;109,5100479;8;noaa20;Sungairaya;Kubu Raya
