tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
20/08/2023;13:13:17;-1,00865805;110,6138077;8;noaa20;Sandai;Ketapang
20/08/2023;13:13:17;-1,05462027;110,6192246;8;noaa20;Sandai;Ketapang
20/08/2023;13:13:17;-1,05727339;110,6521225;8;noaa20;Sandai;Ketapang
20/08/2023;13:13:17;-1,03785789;110,7282715;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-1,06077731;110,755806;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-1,0368669;110,7852554;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,95650685;110,8317184;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,94308358;110,7917481;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,93928087;110,7911606;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,91119868;110,7965164;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,91048801;110,8011246;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,92120349;110,8074799;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,89783978;110,8325043;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,98459429;110,7744141;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,98677665;110,6058044;8;noaa20;Sandai;Ketapang
20/08/2023;13:13:17;-0,90006143;110,5387802;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,90123671;110,5374756;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,89630526;110,5382462;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,93208188;110,4871979;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,94191134;110,497818;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,91899991;110,4486008;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,97064269;110,3612824;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-1,00207376;110,4794083;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,97560835;110,4526978;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,96366102;110,5056839;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,96603167;110,5151825;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,98612338;110,5593872;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,86990863;110,3112259;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,86383694;110,3014603;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,85836083;110,3368683;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,85232973;110,3268127;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,72536844;110,3723908;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,69935507;110,4411774;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,69788837;110,4423676;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,70890248;110,4290314;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,71242815;110,4218674;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,70429277;110,4251709;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,70517325;110,4284287;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,70869309;110,4212952;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,71029109;110,4201355;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,78296781;110,4950943;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,771384;110,5209198;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,76180983;110,5333786;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,83833611;110,5158844;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,83597308;110,5063553;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,79850286;110,5007324;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,79728615;110,5018158;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,78671491;110,4956589;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,79841632;110,3426819;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,80213308;110,3432159;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,82217634;110,3868713;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,82341802;110,3904038;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,82524186;110,3918228;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,82411492;110,3859558;7;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,82482076;110,3814468;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,82285058;110,3823624;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,82038337;110,3854523;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,81262195;110,3492355;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,816351;110,3496933;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,82658321;110,3828507;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,8308714;110,3914719;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,85599792;110,3767624;8;noaa20;Simpang Dua;Ketapang
20/08/2023;13:13:17;-0,88740253;110,4957275;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,8945725;110,5243073;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,8940174;110,8319702;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,81328392;110,855545;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,76938599;110,8105621;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,72894943;110,878212;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,73278612;110,8787918;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,76195121;110,9592743;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,68293232;110,8711472;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,6761198;110,7885284;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,76813978;110,7735367;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,76432943;110,7729569;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,7158317;110,582161;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,71652925;110,5776444;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,7120555;110,5816422;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,68988293;110,6249466;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,58840257;110,6300736;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,64850116;110,7194519;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,6706425;110,6737518;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,67064726;110,6754456;8;noaa20;Sungai Laur;Ketapang
20/08/2023;13:13:17;-0,62791765;110,9213791;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,6257233;110,9229889;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,59901088;110,8655167;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,5415526;110,8811569;8;noaa20;Hulu Sungai;Ketapang
20/08/2023;13:13:17;-0,49294361;110,5464325;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,54899812;110,3569489;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,54694927;110,3703156;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,56977665;110,4973526;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,58442235;110,4765854;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,5860948;110,471695;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,5881744;110,4771652;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,58187938;110,4986191;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,58258665;110,4941101;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,60180455;110,4694138;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,60416353;110,4789276;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,61571282;110,5035629;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,61848569;110,485611;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,59619612;110,2467117;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,65781575;110,3047714;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,62170523;110,2281494;8;noaa20;Simpanghulu;Ketapang
20/08/2023;13:13:17;-0,43449321;110,599144;8;noaa20;Simpanghulu;Ketapang
20/08/2023;12:20:38;-2,73483706;111,1486664;8;snpp;Manisamata;Ketapang
20/08/2023;12:20:38;-2,73077965;111,1414261;9;snpp;Manisamata;Ketapang
20/08/2023;12:20:38;-2,73051119;111,1415787;9;snpp;Manisamata;Ketapang
20/08/2023;12:20:38;-2,60744023;111,031601;8;snpp;Manisamata;Ketapang
20/08/2023;12:20:38;-2,60265136;111,0276489;8;snpp;Manisamata;Ketapang
20/08/2023;12:20:38;-2,32673693;111,0468826;8;snpp;Manisamata;Ketapang
20/08/2023;12:20:38;-2,32717681;111,0472107;8;snpp;Manisamata;Ketapang
20/08/2023;12:20:38;-2,04116869;111,0323639;8;snpp;Riam;Ketapang
20/08/2023;12:20:38;-2,04070592;111,0354919;8;snpp;Riam;Ketapang
20/08/2023;12:20:38;-1,81586492;110,8597794;9;snpp;Riam;Ketapang
20/08/2023;12:20:38;-1,81633496;110,8581467;9;snpp;Riam;Ketapang
20/08/2023;12:20:38;-1,82493091;110,7668991;9;snpp;Riam;Ketapang
20/08/2023;12:20:38;-1,82424426;110,7651062;8;snpp;Riam;Ketapang
20/08/2023;12:20:38;-1,82378435;110,76828;8;snpp;Riam;Ketapang
20/08/2023;12:20:38;-2,0239892;111,0041199;8;snpp;Riam;Ketapang
20/08/2023;12:20:38;-2,02445602;111,0009308;8;snpp;Riam;Ketapang
20/08/2023;12:20:38;-2,02969551;111,0015945;8;snpp;Riam;Ketapang
20/08/2023;12:20:38;-2,02922511;111,0048065;9;snpp;Riam;Ketapang
20/08/2023;12:20:38;-2,10803843;110,7997208;8;snpp;Marau;Ketapang
20/08/2023;12:20:38;-1,99978912;110,2140274;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,95212317;110,1557312;9;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,91122353;110,117981;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,90680611;110,1186676;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,90810323;110,1272049;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,90875447;110,131485;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,90940821;110,135788;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,91006196;110,1400909;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,91383433;110,1351242;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,91448796;110,1394196;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,91137064;110,1487045;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,9107151;110,1443863;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,9062891;110,1450653;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,90694213;110,1493759;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,98884261;110,4379425;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,99394357;110,4356308;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,9937681;110,4421768;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,99341607;110,439064;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,99868727;110,4464417;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,99427283;110,4387207;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,99818468;110,4498825;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-2,00031948;110,5481644;8;snpp;Marau;Ketapang
20/08/2023;12:20:38;-1,89662588;110,1507416;9;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89808583;110,1507187;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,90251422;110,1500473;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,89717233;110,1471329;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89484179;110,1292267;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89548767;110,1334992;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89926064;110,1285324;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89861453;110,1242752;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89797068;110,1200104;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89290774;110,1164169;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,8954823;110,1209259;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89419925;110,1249695;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89355469;110,1207047;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,88978159;110,1256561;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,88940489;110,1237259;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,88995075;110,1201019;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,89049578;110,116478;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,88849092;110,117096;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,88472021;110,1220627;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,88913703;110,121376;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89226079;110,1121368;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,89104033;110,1128616;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,89602721;110,1071701;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,8966763;110,1114578;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,90043998;110,1064911;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,90109158;110,1107864;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;01:26:16;-1,90846968;110,0703049;8;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-2,46960855;110,2523117;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,47013521;110,248703;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,47514725;110,2530823;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,56450081;110,3362579;9;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,5700016;110,3371201;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,31905746;110,2500687;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,31861234;110,2505035;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,31808543;110,2541885;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,31850982;110,2536926;9;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,32909989;110,2560043;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,32342052;110,2585297;9;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,32303572;110,2589798;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,32360101;110,2550354;9;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,32401705;110,2545776;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,32413316;110,2513275;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,32457519;110,2508926;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,64288163;110,6062698;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,6433847;110,6028366;8;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-1,64033377;110,0605087;8;snpp;Muara Pawan;Ketapang
20/08/2023;01:26:16;-1,64194298;110,0594101;8;snpp;Muara Pawan;Ketapang
20/08/2023;12:20:38;-1,64587331;110,0613022;8;snpp;Muara Pawan;Ketapang
20/08/2023;01:26:16;-1,64632654;110,0587387;8;snpp;Muara Pawan;Ketapang
20/08/2023;12:20:38;-1,64641011;110,0576782;8;snpp;Muara Pawan;Ketapang
20/08/2023;01:26:16;-1,64650249;110,0613556;8;snpp;Muara Pawan;Ketapang
20/08/2023;12:20:38;-1,78958952;110,7141113;8;snpp;Tumbang Titi;Ketapang
20/08/2023;12:20:38;-1,78909528;110,7173996;8;snpp;Tumbang Titi;Ketapang
20/08/2023;12:20:38;-1,40890062;110,6847305;8;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,40434909;110,6845856;8;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,45564318;110,440445;8;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,45282865;110,4409943;9;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,45984304;110,3238754;9;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,46184766;110,3228378;9;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,27358449;110,3409195;8;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,27306831;110,3443832;8;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,29151642;110,4777679;8;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,29297495;110,8208695;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,12913263;110,8081741;7;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,1296078;110,8050385;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,16258347;110,7641678;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,16306937;110,760994;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,17830443;110,7650147;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,17815173;110,7674484;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,19206583;110,7078476;8;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,18680298;110,7070618;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,18728101;110,7037964;8;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,1863277;110,7102966;8;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,18713641;110,7093201;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,18395424;110,5894699;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,18445122;110,5862274;8;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,06033707;110,5968552;8;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,05984056;110,6001129;8;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,0573554;110,6164398;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,05206823;110,6156845;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,04250813;110,7841568;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,06679964;110,7652359;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,07113838;110,7671661;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,04770947;110,7850647;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,0427022;110,5342255;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-1,04220688;110,537529;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,89481366;110,2450256;9;snpp;Simpang Dua;Ketapang
20/08/2023;12:20:38;-0,81583863;110,3309174;9;snpp;Simpang Dua;Ketapang
20/08/2023;12:20:38;-0,81301147;110,3290939;9;snpp;Simpang Dua;Ketapang
20/08/2023;12:20:38;-0,7244854;110,3707733;8;snpp;Simpang Dua;Ketapang
20/08/2023;12:20:38;-0,72398698;110,374115;9;snpp;Simpang Dua;Ketapang
20/08/2023;12:20:38;-0,67476368;110,4260864;8;snpp;Simpanghulu;Ketapang
20/08/2023;12:20:38;-0,69979197;110,4401245;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,6975807;110,441597;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,7107296;110,4263535;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,70773828;110,4241409;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,70538867;110,4256592;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,70721418;110,4274826;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,77666217;110,4932556;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,77615947;110,4965057;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,76002359;110,5308838;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,79082477;110,5367584;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,8404327;110,5308075;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,88924718;110,8071671;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,88971961;110,8040237;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,74552733;110,806488;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,74505872;110,8096619;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,74395424;110,8079453;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,77632976;110,883812;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,75540578;110,9527893;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,7244128;110,8995895;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,72771364;110,8783264;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,72681361;110,8500443;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,71809423;110,6992416;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,7806645;110,5689087;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,77611256;110,5666809;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,77560163;110,5699692;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,68637174;110,5895996;8;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,64567357;110,7180252;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,66645658;110,7586594;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,64124924;110,8820572;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,6610263;110,8654862;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,56615669;110,8906479;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,56557292;110,8944931;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,60787886;110,8591309;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,51787961;110,8809052;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,51741052;110,8839035;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,51994133;110,8830185;8;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,48204044;110,559082;8;snpp;Simpanghulu;Ketapang
20/08/2023;12:20:38;-0,59723502;110,4768982;8;snpp;Simpanghulu;Ketapang
20/08/2023;12:20:38;-0,61442155;110,501442;8;snpp;Simpanghulu;Ketapang
20/08/2023;09:51:00;-2,045311213;110,2128143;8;terra;Matan Hilir Selatan;Ketapang
20/08/2023;09:51:00;-1,901390672;110,1489868;8;terra;Matan Hilir Selatan;Ketapang
20/08/2023;09:51:00;-1,890929818;110,1504364;8;terra;Matan Hilir Selatan;Ketapang
20/08/2023;09:51:00;-1,899615765;110,1364594;8;terra;Matan Hilir Selatan;Ketapang
20/08/2023;09:51:00;-1,897844195;110,1239548;8;terra;Matan Hilir Selatan;Ketapang
20/08/2023;09:51:00;-1,889164805;110,1379089;8;terra;Matan Hilir Selatan;Ketapang
20/08/2023;13:13:17;-0,8406471;109,2533646;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,83713454;109,2528305;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,78422451;109,4101639;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,85193157;109,4896164;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,85093653;109,4930878;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,85132962;109,4936371;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,88261139;109,5470734;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;00:32:13;-0,76103044;109,2629623;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,76330686;109,2613373;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,77620059;109,2712708;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,77669454;109,2717972;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;00:32:13;-0,75076419;109,2593994;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,75216556;109,2636719;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;00:32:13;-0,7460317;109,2601852;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,725748;109,2717896;8;noaa20;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;-0,4935689;109,2296066;8;noaa20;Kubu;Kubu Raya
